Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
214;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,505;Q2;25;44;92;2390;206;87;2,16;54,32;56,88;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
213;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";0,523;Q2;22;44;106;1998;175;104;1,50;45,41;74,67;0;16;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science (Q2)";"Social Sciences"
212;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,525;Q2;17;37;100;2201;254;95;2,65;59,49;35,29;0;26;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,525;Q2;35;71;165;4309;386;160;2,44;60,69;55,90;0;55;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
210;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,525;Q2;39;23;71;1426;149;67;2,11;62,00;52,27;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
209;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,533;Q2;57;54;144;3098;264;107;1,65;57,37;84,38;2;32;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
208;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,533;Q2;29;54;141;2785;324;140;2,02;51,57;41,98;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
207;28227;"Asian Pacific Journal of Social Work";journal;"02185385";0,539;Q2;17;48;84;1942;165;76;1,59;40,46;63,74;0;14;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
206;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,544;Q2;23;37;112;1727;152;106;0,88;46,68;46,51;0;2;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
205;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,544;Q2;40;61;88;3861;219;84;2,67;63,30;50,86;0;32;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
204;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,548;Q2;26;41;121;2551;220;118;1,29;62,22;58,62;0;33;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
203;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,554;Q2;36;32;109;1600;187;107;1,04;50,00;48,08;4;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
202;200147136;"Religion, State and Society";journal;"09637494";0,554;Q2;25;32;95;1239;134;77;1,03;38,72;48,57;0;11;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
201;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,561;Q2;32;59;133;3882;286;129;1,90;65,80;35,90;4;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
200;25136;"German Politics";journal;"09644008";0,561;Q2;25;61;103;3524;191;99;1,56;57,77;41,12;7;27;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
199;25330;"Rationality and Society";journal;"14617358, 10434631";0,562;Q2;52;23;53;1426;67;52;1,16;62,00;17,78;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
198;14293;"Deviant Behavior";journal;"15210456, 01639625";0,564;Q1;65;163;308;12285;732;307;2,48;75,37;45,33;0;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
197;22863;"Political Quarterly";journal;"1467923X, 00323179";0,564;Q1;50;79;266;0;614;246;1,50;0,00;22,00;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
196;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,568;Q1;28;87;100;4813;242;97;1,79;55,32;71,74;1;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
195;5600153659;"European Journal of Social Work";journal;"13691457";0,569;Q1;34;131;256;5740;554;239;1,92;43,82;67,99;9;77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q3)";"Social Sciences"
194;17181;"Public Money and Management";journal;"14679302, 09540962";0,570;Q1;60;185;324;6662;865;297;2,50;36,01;41,32;13;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
193;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,576;Q1;52;33;160;1509;301;160;2,11;45,73;30,36;4;10;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
192;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,588;Q1;66;88;234;5564;449;221;1,65;63,23;54,29;1;26;United Kingdom;Western Europe;"Routledge";"1993-2023";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
191;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,591;Q1;17;35;87;2470;291;84;2,93;70,57;54,46;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
190;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,595;Q1;46;73;105;5392;352;105;3,19;73,86;35,86;3;46;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
189;28910;"Leisure Sciences";journal;"15210588, 01490400";0,596;Q1;81;133;254;8290;982;201;3,61;62,33;47,25;2;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
188;21100448080;"Interest Groups and Advocacy";journal;"20477414, 20477422";0,612;Q1;19;19;83;964;131;80;1,40;50,74;40,63;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
187;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,618;Q1;16;29;78;1490;101;71;1,03;51,38;18,75;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
186;21100887617;"Education Inquiry";journal;"20004508";0,629;Q1;26;64;87;3666;271;81;2,76;57,28;66,67;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q1); Education (Q2); Public Administration (Q2)";"Social Sciences"
185;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,630;Q1;20;37;98;2294;213;95;2,39;62,00;44,00;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
184;5700162125;"Action Research";journal;"14767503";0,632;Q1;48;37;100;1427;206;87;1,79;38,57;72,65;1;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
183;5800169479;"Representation";journal;"17494001, 00344893";0,633;Q1;29;67;110;3780;210;95;1,70;56,42;36,61;9;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
182;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,636;Q1;58;97;181;6192;479;177;2,38;63,84;52,91;3;51;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
181;72639;"International Journal of Comparative Sociology";journal;"00207152";0,644;Q1;53;48;57;3759;166;56;1,84;78,31;33,75;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
180;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,646;Q1;15;10;47;729;74;45;1,03;72,90;25,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
179;15532;"International Sociology";journal;"02685809, 14617242";0,647;Q1;68;33;138;1802;309;131;1,21;54,61;53,70;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
178;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,648;Q1;51;31;108;3214;354;104;2,61;103,68;45,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
177;28011;"Security Studies";journal;"15561852, 09636412";0,650;Q1;61;44;98;0;170;90;1,55;0,00;34,04;2;11;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
176;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,651;Q1;49;95;263;6017;878;259;2,42;63,34;56,72;0;66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
175;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,652;Q1;37;26;88;2709;169;87;1,68;104,19;48,15;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
174;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,656;Q1;75;161;268;9397;663;267;2,10;58,37;71,30;5;89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
173;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,657;Q1;57;54;120;3109;309;108;2,38;57,57;62,60;3;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
172;21100780469;"World Development Perspectives";journal;"24522929";0,657;Q1;22;47;200;2815;539;191;2,27;59,89;42,65;3;43;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
171;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,658;Q1;26;21;65;646;241;60;4,14;30,76;32,61;0;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
170;70397;"Evaluation";journal;"13563890, 14617153";0,658;Q1;59;33;94;1514;183;81;2,03;45,88;56,98;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
169;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,659;Q1;61;144;257;91;762;252;2,85;0,63;34,80;11;75;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
168;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,664;Q1;27;69;98;6350;491;96;4,19;92,03;33,33;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Development (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
167;12915;"Space Policy";journal;"02659646, 1879338X";0,668;Q1;29;39;81;2610;201;81;2,54;66,92;35,29;0;15;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
166;144948;"Journal of Occupational Science";journal;"14427591";0,672;Q1;52;86;152;4993;373;122;2,30;58,06;75,85;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
165;22328;"Organizational Dynamics";journal;"00902616";0,675;Q1;74;35;144;17;446;141;3,85;0,49;54,44;2;6;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
164;18718;"Time and Society";journal;"0961463X, 14617463";0,677;Q1;54;32;115;1422;253;103;2,09;44,44;73,33;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
163;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,679;Q1;45;12;67;885;164;66;2,14;73,75;65,52;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q1)";"Social Sciences"
162;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,685;Q1;77;35;95;0;210;90;1,26;0,00;42,22;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
161;15039;"African Affairs";journal;"00019909, 14682621";0,686;Q1;82;25;88;1510;214;87;2,09;60,40;35,14;3;9;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
160;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,691;Q1;101;114;261;6561;652;245;2,20;57,55;51,45;0;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
159;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,699;Q1;26;28;64;1641;213;55;3,24;58,61;45,28;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
158;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,699;Q1;55;81;115;5674;298;106;2,53;70,05;40,00;2;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
157;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,702;Q1;40;70;151;2435;353;120;1,94;34,79;78,68;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
156;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,707;Q1;48;13;85;821;232;84;3,10;63,15;19,05;1;6;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
155;80321;"Pacific Review";journal;"09512748, 14701332";0,708;Q1;58;76;124;6714;346;123;2,84;88,34;40,00;11;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
154;28082;"South European Society and Politics";journal;"13608746, 17439612";0,712;Q1;52;4;69;317;222;65;2,91;79,25;14,29;0;1;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
153;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,716;Q1;47;57;117;3489;307;114;2,01;61,21;42,98;1;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
152;100147030;"Current Sociology";journal;"00113921, 14617064";0,723;Q1;80;117;195;6619;558;182;2,46;56,57;52,02;4;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
151;5700162683;"Globalizations";journal;"1474774X, 14747731";0,727;Q1;54;151;330;9984;992;319;2,97;66,12;46,73;2;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
150;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,741;Q1;15;33;64;1507;166;61;2,10;45,67;23,08;3;22;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
149;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,756;Q1;17;29;84;1245;190;74;1,89;42,93;79,41;0;17;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
148;28894;"Journal of Leisure Research";journal;"00222216";0,758;Q1;82;63;118;3951;359;100;2,14;62,71;40,26;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
147;130173;"Community, Work and Family";journal;"14693615, 13668803";0,765;Q1;52;70;121;4381;401;109;2,56;62,59;76,79;4;37;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
146;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,770;Q1;26;45;94;2431;245;76;3,00;54,02;57,65;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
145;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,773;Q1;53;64;133;3935;434;132;2,78;61,48;46,67;2;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
144;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,775;Q1;71;226;272;16697;713;257;2,05;73,88;38,68;4;182;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
143;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,787;Q1;36;69;141;3199;214;138;1,58;46,36;17,81;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
142;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,790;Q1;38;91;192;6294;605;183;2,69;69,16;57,85;0;56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
141;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,794;Q1;32;88;90;8032;425;76;3,98;91,27;37,65;0;21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
140;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,796;Q1;19;24;81;1619;284;78;2,72;67,46;40,68;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
139;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,801;Q1;37;39;91;3173;298;89;3,12;81,36;36,92;3;16;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
138;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,802;Q1;19;33;70;3455;199;69;2,76;104,70;39,13;5;15;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
137;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,810;Q1;55;49;114;3140;406;107;3,47;64,08;51,89;7;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
136;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,810;Q1;28;46;80;2569;203;79;2,76;55,85;43,04;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
135;17508;"Social Development";journal;"14679507, 0961205X";0,814;Q1;108;92;205;5766;518;205;2,02;62,67;74,36;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
134;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,815;Q1;40;106;149;5230;418;144;2,72;49,34;36,97;3;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
133;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,816;Q1;60;36;84;2366;370;79;3,35;65,72;35,34;2;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
132;5600153974;"Policing and Society";journal;"10439463";0,820;Q1;54;69;229;4801;816;222;3,68;69,58;53,63;2;29;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
131;24848;"Critical Sociology";journal;"08969205";0,824;Q1;51;113;237;6864;617;218;2,75;60,74;31,01;4;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
130;3500148027;"Science as Culture";journal;"09505431";0,828;Q1;49;35;85;2171;268;77;2,79;62,03;52,54;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
129;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,830;Q1;81;41;1253;2170;3166;1252;2,24;52,93;64,47;0;20;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
128;29840;"International Social Work";journal;"00208728, 14617234";0,833;Q1;53;191;268;7905;826;246;2,06;41,39;61,37;4;91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
127;18798;"Higher Education Policy";journal;"09528733, 17403863";0,838;Q1;51;73;137;4443;418;137;2,93;60,86;48,82;2;30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
126;17591;"Law and Society Review";journal;"00239216, 15405893";0,840;Q1;87;29;77;1706;186;71;1,88;58,83;64,86;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
