Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;17865;"Webbia";journal;"00837792";0,166;Q4;24;10;47;652;28;47;0,56;65,20;30,43;0;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
260;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,161;Q4;19;0;94;0;17;91;0,00;0,00;0,00;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
261;17266;"Blyttia (discontinued)";journal;"00065269";0,160;Q4;7;43;105;756;5;96;0,06;17,58;14,29;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
262;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,158;Q4;22;10;215;281;70;215;0,40;28,10;17,39;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
263;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,156;Q4;11;38;75;458;20;65;0,27;12,05;36,59;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
264;19400157208;"Nuytsia";journal;"00854417, 22002790";0,151;Q4;11;21;28;246;5;28;0,18;11,71;54,17;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
265;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,148;Q4;20;11;10;381;5;10;0,50;34,64;40,74;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
266;19130;"International Journal on Algae";journal;"15219429";0,146;Q4;12;26;67;929;13;67;0,16;35,73;53,49;0;0;United States;Northern America;"Begell House Inc.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
267;18049;"Fern Gazette";journal;"03080838";0,143;Q4;13;5;16;85;7;16;0,56;17,00;12,50;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
268;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,142;Q4;8;12;35;210;8;34;0,23;17,50;13,33;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
269;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,142;Q4;15;18;79;454;8;79;0,10;25,22;28,07;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
270;4700153106;"Field Mycology";journal;"14681641";0,141;Q4;8;32;107;208;12;89;0,14;6,50;28,57;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
271;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,140;Q4;24;96;192;1489;46;190;0,21;15,51;32,50;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
272;21100496630;"Proceedings of 2008 10th Anniversary International Conference on Transparent Optical Networks, ICTON";conference and proceedings;"-";0,138;-;6;0;73;0;26;72;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
273;16570;"Phytoprotection";journal;"00319511";0,137;Q4;23;5;46;85;12;40;0,14;17,00;40,00;0;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
274;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,132;Q4;12;12;44;317;10;44;0,23;26,42;50,00;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
275;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,131;Q4;21;0;19;0;4;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
276;9300153115;"Wulfenia";journal;"1561882X";0,131;Q4;13;7;22;285;5;22;0,13;40,71;18,75;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
277;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,130;Q4;10;12;48;290;3;48;0,06;24,17;50,00;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
278;36512;"Tropical Science";journal;"00413291";0,129;Q4;20;0;29;0;12;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
279;18630;"Haseltonia";journal;"10700048";0,127;Q4;16;10;41;275;7;38;0,21;27,50;22,22;0;0;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
280;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,127;Q4;13;9;14;194;3;14;0,21;21,56;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
281;77253;"Systematics and Geography of Plants";journal;"13747886";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
282;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,125;Q4;22;32;50;782;15;50;0,30;24,44;21,43;3;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
283;16206;"Acta Botanica Fennica";book series;"00015369";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
284;21100285035;"AoB PLANTS";journal;"20412851";0,121;Q4;58;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
285;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,121;Q4;27;16;66;1555;28;65;0,31;97,19;30,56;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
286;12100156622;"Proceedings - Second International Symposium on Plant Growth Modeling, Simulation, Visualization and Applications, PMA 2006";conference and proceedings;"-";0,113;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Plant Science";"Agricultural and Biological Sciences; Computer Science"
287;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,113;Q4;10;9;25;243;4;25;0,16;27,00;20,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
288;21100215902;"17th World Hydrogen Energy Conference 2008, WHEC 2008";conference and proceedings;"-";0,111;-;5;0;255;0;32;253;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
289;5300152719;"Biotechnologia";journal;"08607796";0,111;Q4;18;57;171;2418;13;157;0,06;42,42;61,95;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
290;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,111;Q4;5;52;58;995;2;55;0,03;19,13;8,77;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
291;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,111;Q4;9;2;2;147;2;2;1,00;73,50;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
292;21100212302;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,110;-;10;0;151;0;37;149;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
293;18925;"Journal of Genetics and Breeding";journal;"03949257";0,109;Q4;25;0;37;0;2;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
294;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,108;Q4;20;25;45;576;6;44;0,13;23,04;34,09;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
295;76899;"EFI News";trade journal;"12367850";0,108;Q4;2;8;64;1;0;22;0,00;0,13;24,14;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
296;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,107;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
297;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,103;Q4;19;13;7;336;0;7;0,00;25,85;23,08;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
298;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,103;Q4;6;2;7;47;2;7;0,40;23,50;33,33;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
299;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,102;Q4;14;16;9;425;1;9;0,11;26,56;33,33;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
300;21100329904;"Austrobaileya";journal;"01554131";0,102;Q4;6;15;13;193;1;12;0,08;12,87;22,22;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
301;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,102;Q4;8;1;9;6;2;9;0,25;6,00;50,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
302;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;76;274;0;2;235;0,01;0,00;50,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
303;22201;"Forest Landowner";trade journal;"10879110";0,100;Q4;6;0;144;0;1;135;0,00;0,00;0,00;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
304;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;135;376;3448;187;373;0,47;25,54;34,39;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
305;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";;-;23;8;0;533;0;0;0,00;66,63;5,56;0;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
306;21100899501;"EFSA Journal";journal;"18314732";;-;143;509;1089;18034;417;867;0,38;35,43;35,00;411;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
307;21100313905;"Frontiers in Plant Science";journal;"1664462X";;-;216;2;0;36;0;0;0,00;18,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
308;21100406884;"IMA Fungus";journal;"22106359, 22106340";;-;49;48;0;816;0;0;0,00;17,00;29,41;1;0;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
309;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";;-;14;17;0;508;0;0;0,00;29,88;25,64;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
310;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";;-;11;51;0;1231;0;0;0,00;24,14;25,96;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
311;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";;-;34;12;0;448;0;0;0,00;37,33;63,46;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science; Biochemistry; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
312;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";;-;23;2;1;79;0;1;0,00;39,50;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
313;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";;-;62;49;0;1535;0;0;0,00;31,33;35,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Complementary and Alternative Medicine; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
314;21100863819;"Journal of Integrated Pest Management";journal;"21557470";;-;37;6;0;122;0;0;0,00;20,33;23,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science; Insect Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
315;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";;-;60;21;0;1412;0;0;0,00;67,24;41,89;1;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
316;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";;-;13;39;0;957;0;0;0,00;24,54;34,83;1;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery; Organic Chemistry; Plant Science";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
317;19700201314;"Mycology";journal;"21501211, 21501203";;-;37;31;0;1085;0;0;0,00;35,00;36,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
318;19700182353;"North American Fungi";journal;"1937786X";;-;13;18;0;638;0;0;0,00;35,44;26,32;2;0;United States;Northern America;"Pacific Northwest Fungi Project";"2010-2018";"Plant Science";"Agricultural and Biological Sciences"
319;21100209326;"Phytotaxa";journal;"11793163, 11793155";;-;49;6;0;168;0;0;0,00;28,00;33,33;0;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
320;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;45;52;1614;20;52;0,30;35,87;40,59;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
321;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;47;84;1811;43;82;0,36;38,53;30,08;6;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
322;21100256980;"Plant Genome";journal;"19403372";;-;70;17;41;711;133;33;3,24;41,82;28,74;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
323;19900191738;"Plant OMICS";journal;"18360661, 18363644";;-;32;35;0;1097;0;0;0,00;31,34;33,33;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
324;19700188433;"Stem Cell";journal;"19454570, 19454732";;-;6;22;0;598;0;0;0,00;27,18;39,02;0;0;United States;Northern America;"Marsland Press";"2010-2014";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
325;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;18;43;740;15;42;0,18;41,11;0,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
326;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;33;104;828;53;103;0,46;25,09;19,72;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
