Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
245;23417;"CONCAWE Review";journal;"10277358";0,160;Q3;3;16;34;253;5;27;0,24;15,81;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
246;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";;-;28;6;1;239;2;1;2,00;39,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous); Epidemiology";"Environmental Science; Medicine"
247;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";;-;10;33;0;227;0;0;0,00;6,88;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous)";"Environmental Science"
248;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;7;0;224;0;0;0,00;32,00;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
249;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,207;Q3;12;11;7;222;1;6;0,17;20,18;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
250;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,129;Q4;9;7;25;208;5;25;0,19;29,71;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
251;21100255516;"International Journal of Interdisciplinary Environmental Studies";journal;"23291621, 23291559";0,103;Q4;6;6;8;195;0;8;0,00;32,50;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Environmental Science (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
252;19700201169;"Open Environmental Sciences";journal;"18763251";0,259;Q3;7;6;7;185;9;7;2,33;30,83;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2012, 2014";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
253;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,113;Q4;13;12;166;163;13;163;0,07;13,58;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
254;25243;"Renewable Resources Journal";journal;"07386532";0,108;Q4;10;4;3;118;0;3;0,00;29,50;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
255;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,153;Q3;10;11;130;111;9;116;0,12;10,09;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
256;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;9;20;108;0;20;0,00;12,00;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
257;21100842665;"Earth and Space Science";journal;"23335084";;-;45;2;0;100;0;0;0,00;50,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
258;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,150;Q4;22;5;367;94;26;357;0,07;18,80;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
259;21100200206;"BioRisk";journal;"13132644, 13132652";0,634;Q2;10;1;16;82;23;14;1,38;82,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
260;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,164;Q3;29;2;55;79;21;55;0,31;39,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
261;19700188243;"Open Geography Journal";journal;"18749232";0,106;Q4;9;3;20;64;10;19;0,38;21,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
262;37857;"Humans and Nature";journal;"09181725";0,104;Q4;6;10;9;59;0;6;0,00;5,90;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
263;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,123;Q4;1;4;1;58;1;1;1,00;14,50;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
264;21100812104;"Scientifica";journal;"2090908X";;-;36;1;0;52;0;0;0,00;52,00;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
265;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,264;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
266;18749;"Acta Cientifica Venezolana";journal;"00015504";0,101;Q4;15;0;18;0;0;17;0,00;0,00;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
267;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;0;151;0;13;151;0,05;0,00;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
268;15600154714;"Earth";journal;"1943345X";0,122;Q4;7;139;409;0;16;168;0,07;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
269;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,500;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
270;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,456;Q2;34;0;8;0;13;8;0,00;0,00;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
271;19400157517;"International Journal of Applied Environmental Sciences";journal;"09736077, 09740260";0,104;Q4;8;0;366;0;14;366;0,04;0,00;India;Asiatic Region;"Research India Publications";"2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
272;10900153329;"Journal of Agricultural, Food, and Environmental Sciences (discontinued)";journal;"19347235";0,111;Q4;5;0;2;0;0;2;0,00;0,00;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
273;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";0,102;Q4;10;0;10;0;0;10;0,00;0,00;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
274;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";;-;3;10;18;0;0;14;0,00;0,00;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous); Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
275;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,197;Q3;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
276;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;0;73;0;0;73;0,00;0,00;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
277;37300;"Mediterranee Medicale";journal;"03029263";0,111;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Mediterranee medicale";"1973-1993, 1995";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
278;24771;"Membrane Technology";journal;"09582118";0,104;Q4;26;13;28;0;1;27;0,05;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
279;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,104;Q4;8;0;18;0;1;18;0,00;0,00;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
280;21180;"Natural History";journal;"00280712";0,102;Q4;9;0;145;0;2;88;0,01;0,00;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
281;74822;"Nature and Human Activities";journal;"13420054";0,102;Q4;10;0;30;0;0;30;0,00;0,00;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1996-1997, 1999-2002, 2004-2007, 2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
282;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,164;Q3;22;0;17;0;5;16;0,00;0,00;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
283;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;0;70;0;1;70;0,00;0,00;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
284;19600161804;"Technics Technologies Education Management";journal;"18401503";0,109;Q4;10;0;393;0;52;393;0,13;0,00;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
