Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
274;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,101;Q4;7;22;36;567;4;36;0,11;25,77;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
275;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,348;Q2;40;21;90;681;30;86;0,29;32,43;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
276;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,102;Q4;11;21;16;586;1;16;0,06;27,90;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
277;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;21;65;674;0;60;0,00;32,10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
278;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,173;Q3;14;21;24;717;6;21;0,25;34,14;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Infectious Diseases (Q4)";"Health Professions; Medicine; Social Sciences"
279;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;21;47;649;3;47;0,06;30,90;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
280;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,840;Q1;79;21;86;1119;132;84;1,35;53,29;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
281;147233;"Punishment and Society";journal;"17413095, 14624745";1,386;Q1;69;21;60;995;103;57;1,49;47,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
282;24274;"Social Politics";journal;"10724745, 14682893";1,137;Q1;65;21;61;1241;156;60;1,19;59,10;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
283;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,058;Q1;94;21;58;980;101;57;1,49;46,67;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
284;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,160;Q3;22;20;43;303;9;39;0,25;15,15;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
285;5700181944;"Deutsche Sprache";journal;"03409341";0,139;Q3;10;20;56;696;6;55;0,08;34,80;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
286;60824;"Journal of the Social Sciences";journal;"02531097";0,101;Q4;5;20;61;840;1;61;0,00;42,00;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
287;27986;"Juvenile and Family Court Journal";journal;"01617109";0,446;Q2;23;20;45;584;17;39;0,35;29,20;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
288;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,772;Q1;45;20;58;706;51;57;1,00;35,30;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
289;25969;"Social and Economic Studies";journal;"00377651";;-;10;20;0;951;0;0;0,00;47,55;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
290;25973;"Social Dynamics";journal;"02533952";0,156;Q3;31;20;69;515;23;67;0,06;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
291;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,123;Q3;19;20;57;834;7;57;0,11;41,70;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
292;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,507;Q1;58;20;80;970;70;76;0,68;48,50;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
293;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,113;Q4;14;19;49;625;6;48;0,13;32,89;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
294;22773;"Policy Sciences";journal;"00322687, 15730891";0,845;Q1;72;19;46;1175;79;45;1,59;61,84;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
295;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,199;Q3;11;19;54;704;19;52;0,18;37,05;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
296;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,371;Q2;56;19;59;1351;33;57;0,57;71,11;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
297;21101041706;"Adult Learning";journal;"21624070, 10451595";;-;24;18;47;216;2;39;0,00;12,00;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
298;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,268;Q2;42;18;67;914;47;63;0,44;50,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
299;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,242;Q2;35;18;49;489;31;49;0,42;27,17;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3)";"Psychology; Social Sciences"
300;6300153126;"Cultural Sociology";journal;"17499755";0,414;Q2;44;18;21;753;23;18;1,10;41,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
301;28104;"Die Erde";journal;"00139998";0,161;-;29;18;66;879;20;57;0,25;48,83;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
302;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";;-;32;18;0;150;0;0;0,00;8,33;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
303;14000156195;"Journal of Applied Social Science";journal;"19370245, 19367244";0,132;Q3;15;18;40;504;7;34;0,19;28,00;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
304;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,389;Q2;28;18;74;637;31;66;0,29;35,39;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
305;28304;"Proteus";journal;"08896348";0,100;Q4;5;18;47;287;0;47;0,00;15,94;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
306;25330;"Rationality and Society";journal;"14617358, 10434631";0,762;Q1;52;18;47;988;53;47;1,09;54,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
307;18083;"Sociological Focus";journal;"00380237, 21621128";0,122;Q3;32;18;62;912;22;59;0,24;50,67;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
308;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;18;40;266;0;17;0,00;14,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
309;23651;"System Dynamics Review";journal;"10991727, 08837066";0,448;Q2;65;18;62;979;87;54;1,31;54,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
310;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;17;17;294;0;16;0,00;17,29;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
311;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,253;Q2;48;17;65;710;45;63;0,61;41,76;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
312;26333;"Continuity and Change";journal;"1469218X, 02684160";0,556;Q1;30;17;54;1398;32;51;0,50;82,24;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
313;21100920650;"New Global Studies";journal;"19400004";;-;11;17;6;299;1;6;0,17;17,59;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
314;13900154722;"Opcion (discontinued)";journal;"10121587";;-;22;17;0;376;0;0;0,00;22,12;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
315;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,127;Q3;20;17;69;555;19;69;0,23;32,65;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
316;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,301;Q1;81;17;49;865;143;45;1,73;50,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
317;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,101;Q4;14;17;26;533;9;26;0,41;31,35;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
318;12100155324;"Qualitative Sociology Review";journal;"17338077";;-;19;17;0;803;0;0;0,00;47,24;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
319;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";;-;10;17;0;324;0;0;0,00;19,06;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous)";"Social Sciences"
320;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,147;-;30;17;57;606;20;57;0,38;35,65;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
321;18090;"Sociological Methodology";journal;"14679531, 00811750";3,108;Q1;63;17;39;492;76;36;2,15;28,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
322;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";;-;14;17;0;755;0;0;0,00;44,41;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
323;34002;"International Regional Science Review";journal;"01600176, 15526925";1,113;Q1;63;16;50;816;115;47;1,35;51,00;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
324;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,109;Q4;20;16;61;698;10;59;0,17;43,63;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
325;16960;"L'Annee Sociologique";journal;"00662399";0,119;Q3;15;16;66;533;9;63;0,09;33,31;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
326;5700184957;"Methodology";journal;"16142241, 16141881";0,669;Q1;36;16;48;559;56;45;0,82;34,94;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
327;4700152636;"Mind and Society";journal;"15937879";0,232;Q2;22;16;24;633;7;22;0,29;39,56;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
328;26800;"Pomorstvo";journal;"13320718";0,188;Q3;13;16;71;268;8;71;0,10;16,75;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
329;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,115;Q4;24;16;19;406;3;19;0,16;25,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
330;16835;"Social Security Bulletin";journal;"00377910";0,186;Q3;28;16;51;408;29;51;0,20;25,50;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
331;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,100;Q4;18;15;43;611;7;41;0,10;40,73;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
332;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,122;Q3;8;15;15;1055;0;1;0,00;70,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
333;11800154587;"China Information";journal;"0920203X, 1741590X";0,229;Q2;31;15;42;690;39;41;0,76;46,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
334;21100407278;"China Studies";book series;"15701344";0,102;Q4;5;15;13;1966;0;13;0,00;131,07;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
335;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,123;Q3;13;15;53;3573;5;50;0,08;238,20;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
336;145698;"Cyprus Review";journal;"10152881";0,126;Q3;18;15;41;650;5;38;0,14;43,33;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
337;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,132;Q3;27;15;48;1006;27;48;0,22;67,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
338;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,216;Q3;40;15;51;888;40;51;0,47;59,20;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
339;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,405;Q2;26;15;55;319;28;49;0,17;21,27;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
340;21100829274;"Journal of International Studies";journal;"20718330, 23063483";;-;32;15;0;226;0;0;0,00;15,07;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management; Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
341;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;15;59;218;27;59;0,50;14,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
342;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;66;433;4;57;0,02;28,87;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
343;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;15;36;399;1;36;0,00;26,60;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
344;25366;"South Asia Research";journal;"17413141, 02627280";0,141;Q3;20;15;41;620;14;40;0,30;41,33;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
345;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;14;40;306;8;36;0,22;21,86;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
346;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;14;0;1420;0;0;0,00;101,43;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
347;15671;"Journal of Political and Military Sociology";journal;"00472697";0,124;Q3;21;14;53;501;12;50;0,25;35,79;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
348;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,173;Q3;45;14;75;570;25;75;0,27;40,71;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
349;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,151;Q3;33;14;49;294;27;49;0,45;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
350;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,101;Q4;6;14;25;625;1;25;0,04;44,64;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
351;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,114;-;18;14;55;26;9;52;0,17;1,86;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
352;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;43;285;11;42;0,23;20,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
353;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,122;Q3;17;14;15;727;5;12;0,33;51,93;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
354;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;14;45;461;2;44;0,03;32,93;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
355;19700182736;"Argos";journal;"02541637";;-;4;13;0;289;0;0;0,00;22,23;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
356;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;13;14;327;0;14;0,00;25,15;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
357;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,192;Q3;33;13;40;485;21;40;0,28;37,31;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Clinical Psychology (Q3); Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
358;6500153227;"Nature and Culture";journal;"15585468, 15586073";;-;25;13;0;485;0;0;0,00;37,31;United States;Northern America;"Berghahn Journals";"2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
359;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,113;Q4;18;13;34;306;18;30;0,45;23,54;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
360;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,128;Q3;25;13;32;592;16;32;0,43;45,54;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
361;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;48;484;6;46;0,03;37,23;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
362;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,111;Q4;11;13;44;567;3;39;0,04;43,62;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
363;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;13;17;470;1;17;0,06;36,15;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
364;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,112;Q4;14;12;12;959;1;12;0,08;79,92;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
