Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
276;21100775906;"BSN 2016 - 13th Annual Body Sensor Networks Conference";conference and proceedings;"-";0,302;-;12;0;75;0;132;73;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Social Sciences"
277;21100244627;"Citta e Storia";journal;"18286364";0,101;Q4;7;0;33;0;2;33;0,13;0,00;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
278;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";1,109;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Architecture (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
279;21100455695;"IISA 2015 - 6th International Conference on Information, Intelligence, Systems and Applications";conference and proceedings;"-";0,168;-;13;0;177;0;130;175;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Transportation; Urban Studies";"Computer Science; Social Sciences"
280;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,978;Q1;55;0;108;0;663;108;5,22;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Environmental Engineering (Q1); Urban Studies (Q1); Ecological Modeling (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
281;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,726;Q1;35;0;75;0;141;69;1,75;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
282;21100230900;"Mediterranee";journal;"00258296, 17608538";0,122;Q4;10;0;67;0;11;65;0,09;0,00;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
283;21100784704;"MM 2016 - Proceedings of the 2016 ACM Multimedia Conference";conference and proceedings;"-";1,231;-;45;0;271;0;1333;267;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
284;21100463515;"MODULARITY 2016 - Proceedings of the 15th International Conference on Modularity";conference and proceedings;"-";0,129;-;5;0;18;0;12;14;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
285;21100457410;"PAWR 2016 - Proceedings of the 2016 IEEE Topical Conference on Power Amplifiers for Wireless and Radio Applications";conference and proceedings;"-";0,434;-;6;0;16;0;30;15;0,00;0,00;United States;Northern America;"";"";"Urban Studies";"Social Sciences"
286;21100455691;"Proceedings - 2015 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2015";conference and proceedings;"-";0,120;-;9;0;250;0;75;248;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
287;21100469486;"Proceedings - 2016 1st International Workshop on Decision Making in Software ARCHitecture, MARCH 2016";conference and proceedings;"-";0,175;-;4;0;7;0;3;6;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Urban Studies";"Engineering; Social Sciences"
288;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,167;-;9;0;140;0;82;137;0,59;0,00;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
289;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,126;-;7;0;164;0;73;162;0,45;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
290;21100814518;"Proceedings - 2017 2nd International Workshop on Science of Smart City Operations and Platforms Engineering, in partnership with Global City Teams Challenge, SCOPE 2017";conference and proceedings;"-";0,327;-;7;0;14;0;40;12;2,86;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
291;21100468877;"Proceedings - 30th European Conference on Modelling and Simulation, ECMS 2016";conference and proceedings;"-";0,140;-;6;0;54;0;20;52;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Urban Studies";"Computer Science; Energy; Social Sciences"
292;21100788284;"Proceedings of 2016 IEEE Lighting Conference of the Visegrad Countries, Lumen V4 2016";conference and proceedings;"-";0,126;-;7;0;57;0;20;56;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
293;21100784706;"Proceedings of the 14th International Docomomo Conference - Adaptive Reuse: The Modern Movement Towards the Future";conference and proceedings;"-";0,110;-;2;0;160;0;4;159;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
294;66263;"Prostor (discontinued)";journal;"13300652";0,109;Q4;7;0;71;0;15;65;0,19;0,00;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
295;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;0;12;0;0;11;0,00;0,00;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
296;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;0;15;0;0;15;0,00;0,00;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
297;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,102;Q4;8;0;53;0;11;25;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
298;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,136;Q3;20;0;20;0;2;20;0,15;0,00;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
299;21100782480;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,125;-;0;0;1;0;0;1;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
