Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
881;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,102;Q4;4;64;150;680;4;92;0,03;10,63;50,51;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
882;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,102;Q4;5;52;302;1154;6;236;0,02;22,19;57,36;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
883;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,102;Q4;9;15;14;554;0;13;0,00;36,93;48,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
884;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,102;Q3;22;44;129;1021;7;107;0,03;23,20;53,66;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
885;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,101;Q4;9;9;24;290;0;24;0,00;32,22;25,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
886;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;Q4;4;10;41;265;0;37;0,00;26,50;70,00;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
887;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,101;Q4;8;24;40;834;3;37;0,08;34,75;29,63;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
888;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,101;Q4;6;26;22;884;4;22;0,18;34,00;37,93;6;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
889;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;14;34;395;0;34;0,00;28,21;7,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
890;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,101;Q4;6;21;36;610;0;35;0,00;29,05;37,93;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
891;5700158136;"Arete";journal;"1016913X, 22233741";0,101;Q4;4;14;27;345;0;27;0,00;24,64;28,57;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
892;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;15;34;859;5;34;0,10;57,27;37,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
893;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;12;37;340;0;34;0,00;28,33;56,25;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
894;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,101;Q4;8;14;25;276;8;25;0,32;19,71;41,18;0;0;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q4)";"Social Sciences"
895;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;8;28;188;4;22;0,11;23,50;62,50;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
896;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,101;Q3;6;13;24;565;0;22;0,00;43,46;46,15;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
897;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,101;Q4;11;28;25;386;0;21;0,00;13,79;14,29;0;0;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
898;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;22;64;602;5;64;0,10;27,36;25,00;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
899;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,101;Q4;5;12;30;480;3;30;0,16;40,00;50,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q4)";"Arts and Humanities"
900;21100319039;"Discusiones Filosoficas";journal;"01246127";0,101;Q4;4;35;30;530;1;28;0,03;15,14;12,12;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
901;23567;"Estudios de Asia y Africa";journal;"01850164";0,101;Q4;3;27;24;949;0;24;0,00;35,15;48,15;1;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
902;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;8;29;328;2;29;0,05;41,00;57,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
903;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,101;Q4;9;16;19;551;1;18;0,05;34,44;61,90;2;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
904;21100220142;"Estudios Irlandeses";journal;"1699311X";0,101;Q4;5;10;40;258;2;36;0,00;25,80;63,64;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
905;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q3;4;16;34;302;0;31;0,00;18,88;62,50;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
906;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;9;31;369;2;31;0,10;41,00;100,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
907;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,101;Q4;7;62;178;1361;8;161;0,01;21,95;36,98;1;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
908;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;9;24;404;2;24;0,00;44,89;6,25;3;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
909;5800207697;"Hermeneus";journal;"11397489";0,101;Q4;8;16;37;443;2;34;0,08;27,69;61,90;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
910;21100829925;"HiSTOReLo";journal;"2145132X";0,101;Q4;4;22;46;882;2;37;0,04;40,09;25,00;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
911;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;12;37;525;2;35;0,08;43,75;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
912;19700169822;"Ikala";journal;"01233432";0,101;Q4;12;18;25;804;1;24;0,04;44,67;70,59;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
913;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;0;37;0;0;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
914;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,101;Q4;4;13;23;965;1;23;0,04;74,23;18,75;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
915;21100305002;"Janus.net";journal;"16477251";0,101;Q4;5;13;23;407;1;21;0,04;31,31;53,85;0;0;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
916;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,101;Q4;2;0;18;0;1;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
917;21100205995;"Lino";journal;"02112574";0,101;Q4;3;15;40;417;0;37;0,00;27,80;35,71;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
918;21100406340;"Medwave";journal;"07176384";0,101;Q4;17;108;79;0;6;68;0,08;0,00;35,71;9;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
919;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;32;44;598;3;37;0,07;18,69;41,67;1;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
920;5800207636;"Miscelanea";journal;"11376368";0,101;Q3;5;11;15;402;0;15;0,00;36,55;36,36;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
921;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,101;Q4;7;12;47;441;4;47;0,07;36,75;30,77;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
922;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;10;27;238;1;23;0,04;23,80;80,00;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
923;21100202753;"Pragmalinguistica";journal;"1133682X";0,101;Q4;7;12;29;430;3;29;0,19;35,83;75,00;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
924;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;10;34;268;3;34;0,13;26,80;44,00;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
925;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,101;Q4;7;32;107;416;9;86;0,11;13,00;26,14;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
926;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,101;Q4;9;17;15;310;2;15;0,13;18,24;16,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
927;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,101;Q4;10;19;60;516;4;60;0,04;27,16;45,90;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
928;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,101;Q4;5;8;16;219;0;16;0,00;27,38;75,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
929;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;9;28;287;1;28;0,05;31,89;22,22;5;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
930;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q3;3;9;18;279;0;18;0,00;31,00;88,89;0;0;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
931;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;34;373;2;34;0,05;31,08;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
932;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,101;Q4;7;19;27;539;0;25;0,00;28,37;47,76;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
933;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;15;44;419;1;38;0,00;27,93;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
934;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,101;Q4;6;40;117;636;3;105;0,04;15,90;45,58;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
935;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,101;Q3;4;29;26;566;0;25;0,00;19,52;41,94;1;0;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
936;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,101;Q4;14;20;23;510;0;23;0,00;25,50;39,24;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
937;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;11;36;240;4;35;0,04;21,82;50,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
938;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;13;23;807;3;21;0,25;62,08;25,00;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
939;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;11;26;376;0;22;0,00;34,18;77,78;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
940;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;8;21;320;0;18;0,00;40,00;42,86;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
941;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;7;17;237;0;16;0,00;33,86;28,57;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
942;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;9;40;261;0;39;0,00;29,00;33,33;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
943;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;17;32;581;3;32;0,09;34,18;22,22;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
944;21100792502;"Trashumante";journal;"23229675, 23229381";0,101;Q4;5;24;29;640;0;24;0,00;26,67;38,10;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
945;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;3;65;61;6;61;0,07;20,33;57,89;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
946;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;28;85;375;1;69;0,00;13,39;38,46;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
947;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;35;65;809;2;62;0,00;23,11;53,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
948;21100244898;"Antipoda";journal;"19005407, 20114273";0,100;Q4;9;27;52;804;1;45;0,02;29,78;51,85;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
949;21100211326;"Araucaria";journal;"15756823";0,100;Q4;8;31;77;862;4;76;0,05;27,81;37,21;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
950;19700182736;"Argos";journal;"02541637";0,100;Q4;4;23;43;613;0;40;0,00;26,65;41,94;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
951;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;67;117;376;1;99;0,01;5,61;26,92;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
952;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;15;56;546;1;56;0,03;36,40;18,75;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
953;21100197144;"Atalante";journal;"23406992, 18853730";0,100;Q4;4;31;91;449;1;82;0,02;14,48;32,35;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
954;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;23;51;617;3;50;0,03;26,83;28,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
955;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;37;123;1751;10;87;0,07;47,32;34,78;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
956;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;24;77;763;0;75;0,00;31,79;88,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
957;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;15;46;805;4;46;0,09;53,67;46,67;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
958;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,100;Q4;7;50;42;896;6;40;0,14;17,92;73,87;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
959;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,100;Q3;7;9;45;292;1;40;0,03;32,44;77,78;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
960;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;14;59;405;4;59;0,02;28,93;57,14;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
961;6000170071;"Eidos";journal;"16928857, 20117477";0,100;Q4;5;25;61;600;3;56;0,05;24,00;32,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
962;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;17;55;895;4;49;0,09;52,65;56,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
963;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;25;77;638;0;68;0,00;25,52;44,12;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
964;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;29;90;1137;3;83;0,05;39,21;25,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
965;21100218069;"Exemplaria Classica";journal;"16993225";0,100;Q4;4;5;42;271;3;41;0,00;54,20;33,33;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
966;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,100;Q4;7;14;90;456;5;90;0,02;32,57;64,71;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
967;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;21;53;1112;4;52;0,07;52,95;21,05;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
968;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;10;481;599;19;480;0,04;59,90;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
969;16300154730;"Insula";journal;"00204536";0,100;Q4;6;121;352;870;3;334;0,01;7,19;30,68;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
970;21100258911;"Izquierdas";journal;"07185049";0,100;Q4;10;45;63;1557;3;62;0,05;34,60;40,00;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
971;21100229263;"Juridicas";journal;"17942918";0,100;Q4;5;16;61;412;1;58;0,02;25,75;24,00;2;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
972;21100244946;"Kepes";journal;"17947111";0,100;Q4;6;29;52;517;1;49;0,00;17,83;38,64;1;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
973;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;30;96;865;5;95;0,06;28,83;29,03;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
974;21100275427;"Ler Historia";journal;"08706182";0,100;Q4;6;14;73;302;0;68;0,00;21,57;50,00;0;0;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
975;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;36;0;4;36;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
976;5800207596;"Linguistica";journal;"2079312X, 11320214";0,100;Q4;6;18;62;530;1;55;0,00;29,44;63,16;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
977;5800207800;"Literatura y Linguistica";journal;"07165811";0,100;Q4;11;47;105;1062;7;99;0,06;22,60;44,68;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
