Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
267;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";;-;35;26;0;1064;0;0;0,00;40,92;14,47;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences; Economic Geology; Environmental Science (miscellaneous); Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
268;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";;-;7;47;0;1375;0;0;0,00;29,26;28,91;0;0;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology; Environmental Science (miscellaneous); Geology";"Earth and Planetary Sciences; Environmental Science"
269;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";;-;37;54;28;1461;171;28;6,11;27,06;24,88;3;0;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
270;21100845615;"Geogaceta";journal;"21736545, 0213683X";;-;5;76;0;1016;0;0;0,00;13,37;27,35;0;0;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology";"Earth and Planetary Sciences"
271;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";;-;4;13;0;208;0;0;0,00;16,00;22,22;0;0;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology";"Earth and Planetary Sciences"
272;26894;"Geologija";journal;"00167789, 1854620X";;-;10;26;69;851;20;68;0,30;32,73;37,50;0;0;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology; Geophysics; Paleontology";"Earth and Planetary Sciences"
273;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";;-;25;17;0;409;0;0;0,00;24,06;29,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology; Geology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
274;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;37;114;502;19;114;0,16;13,57;31,34;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
275;21100838781;"Geopersia";journal;"22287817, 22287825";;-;8;20;0;944;0;0;0,00;47,20;18,75;0;0;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
276;21100907383;"Georesursy";journal;"16085043, 16085078";;-;12;82;0;941;0;0;0,00;11,48;33,65;0;0;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
277;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;18;70;180;43;26;0,59;10,00;23,53;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
278;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;29;44;2232;16;42;0,43;76,97;27,85;5;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
279;27434;"Helictite";journal;"00179973";;-;6;2;3;70;0;3;0,00;35,00;33,33;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
280;21100874164;"Interpretation";journal;"23248858, 23248866";;-;44;243;522;8507;775;459;1,40;35,01;22,37;1;0;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
281;21100909458;"Iraqi Geological Journal";journal;"24146064";;-;13;16;15;346;0;15;0,00;21,63;14,29;0;0;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology";"Earth and Planetary Sciences"
282;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";;-;27;100;0;1515;0;0;0,00;15,15;33,68;0;0;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
283;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;119;432;2036;338;432;0,71;17,11;26,48;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
284;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;31;76;952;93;75;1,30;30,71;25,00;1;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
285;16465;"Mineralia Slovaca";journal;"03692086";;-;5;11;0;356;0;0;0,00;32,36;23,33;0;0;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
286;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;24;30;587;4;30;0,13;24,46;28,26;0;0;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
287;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;22;78;477;81;75;0,87;21,68;10,87;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
288;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;60;172;1497;101;172;0,40;24,95;30,32;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
289;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;11;43;330;17;42;0,34;30,00;18,37;0;0;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
290;25139;"New Mexico Geology";journal;"0196948X";;-;13;5;19;137;15;17;0,82;27,40;25,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology";"Earth and Planetary Sciences"
291;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;17;55;1155;70;54;0,90;67,94;29,31;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
292;21100855744;"Petroleum";journal;"24055816, 24056561";;-;42;52;95;2399;215;95;2,26;46,13;26,38;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
293;21100981739;"Petroleum Research";journal;"20962495, 25241729";;-;23;32;18;1303;0;18;0,00;40,72;24,85;0;0;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
294;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";;-;7;11;0;485;0;0;0,00;44,09;29,41;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
295;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;12;9;593;36;8;4,00;49,42;28,95;0;0;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
296;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";;-;8;25;0;518;0;0;0,00;20,72;42,86;0;0;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geology";"Earth and Planetary Sciences"
297;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";;-;7;51;52;1225;21;52;0,40;24,02;38,89;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology; Geochemistry and Petrology; Geology; Materials Chemistry";"Earth and Planetary Sciences; Materials Science"
