Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
288;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;21;28;557;2;25;0,07;26,52;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
289;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,116;Q4;7;60;87;1462;2;75;0,02;24,37;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,102;Q4;6;0;31;0;2;24;0,06;0,00;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
291;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,140;Q4;4;1;9;60;2;8;0,22;60,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
292;5800207382;"Advances in Breast Cancer";journal;"17420946";0,100;Q4;4;0;68;0;1;36;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
293;5000157602;"Breast Cancer Online";journal;"14709031";0,108;Q4;3;0;23;0;1;22;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
294;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,101;Q4;8;0;29;0;1;25;0,00;0,00;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
295;19700177321;"ecancermedicalscience";journal;"17546605";0,106;Q4;47;32;65;539;1;65;0,02;16,84;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
296;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,101;Q4;6;19;83;276;1;72;0,02;14,53;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
297;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;2;20;60;1;20;0,00;30,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
298;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,100;Q4;4;68;157;940;1;157;0,01;13,82;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
299;70627;"Journal of JASTRO";journal;"10409564";0,113;Q4;8;0;41;0;1;41;0,05;0,00;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
300;12361;"Libri Oncologici";journal;"03008142";0,111;Q4;4;14;38;269;1;38;0,04;19,21;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
301;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,103;Q4;27;2;8;50;1;8;0,13;25,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
302;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;22;64;573;1;64;0,03;26,05;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
303;13123;"Skin Cancer";journal;"08712549";0,109;Q4;5;0;56;0;1;44;0,00;0,00;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
304;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,111;Q4;5;23;30;466;1;25;0,03;20,26;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
305;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,103;Q4;7;9;7;211;0;7;0,00;23,44;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
306;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;0;30;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
307;21100205926;"Blood Cancer Journal";journal;"20445385";;-;76;48;0;1522;0;0;0,00;31,71;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology; Oncology";"Medicine"
308;21100212318;"Cancer Discovery";journal;"21598274, 21598290";;-;229;143;0;2412;0;0;0,00;16,87;United States;Northern America;"American Association for Cancer Research Inc.";"2011-2023";"Oncology";"Medicine"
309;29159;"Cancer Journal";journal;"07657846";1,759;Q1;16;0;0;0;0;0;0,00;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
310;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";;-;6;17;0;2080;0;0;0,00;122,35;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
311;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";;-;58;40;0;889;0;0;0,00;22,23;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
312;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";;-;58;52;0;2170;0;0;0,00;41,73;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Cancer Research; Medicine (miscellaneous); Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
313;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,202;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
314;21100222932;"Current Cancer Research";book series;"09400745";;-;8;32;0;3724;0;0;0,00;116,38;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
315;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,202;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
316;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";0,103;Q4;3;7;8;81;0;8;0,00;11,57;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology (Q4)";"Medicine"
317;21100275443;"Frontiers in Oncology";journal;"2234943X";;-;136;52;0;2893;0;0;0,00;55,63;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
318;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,100;Q4;6;55;73;1451;0;44;0,00;26,38;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
319;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,143;Q4;5;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
320;21100855885;"Gynecologic Oncology Reports";journal;"23525789";;-;25;11;0;74;0;0;0,00;6,73;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
321;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,310;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Cancer Research (Q3); Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
322;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;2;7;137;0;6;0,00;68,50;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
323;21100215182;"International Journal of Cancer Research and Prevention";journal;"2373616X";0,101;Q4;5;17;6;1496;0;6;0,00;88,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2017";"Oncology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
324;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,446;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
325;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";;-;15;1;0;27;0;0;0,00;27,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology; Oncology";"Medicine"
326;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,105;Q4;16;0;4;0;0;4;0,00;0,00;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
327;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;0;186;0;0;0,00;93,00;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
328;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;22;911;0;22;0,00;113,88;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
329;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;241;807;0;0;635;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
330;12600;"Onkologe";journal;"14330415, 09478965";0,135;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
331;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,101;Q4;4;16;22;518;0;22;0,00;32,38;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
332;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";;-;4;91;0;1528;0;0;0,00;16,79;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research; Medicine (miscellaneous); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
333;19700201615;"Open Breast Cancer Journal";journal;"18768172";;-;5;10;0;214;0;0;0,00;21,40;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
334;19700201607;"Open Lung Cancer Journal";journal;"18768199";;-;1;2;0;43;0;0;0,00;21,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011";"Cancer Research; Oncology; Pulmonary and Respiratory Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
335;19700201617;"Open Prostate Cancer Journal";journal;"18768229";;-;3;2;0;115;0;0;0,00;57,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology; Urology";"Medicine"
336;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";;-;51;54;0;1015;0;0;0,00;18,80;United States;Northern America;"Elsevier Inc.";"2011-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
337;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";;-;15;1;0;34;0;0;0,00;34,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
338;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;32;92;1728;0;91;0,00;54,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
339;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;16;38;552;0;37;0,00;34,50;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
340;13172;"Tumor Research";journal;"00414093";0,107;Q4;3;0;3;0;0;3;0,00;0,00;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
