Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1054;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";1,809;Q1;39;41;101;1136;553;95;5,32;27,71;34,70;2;33;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
1053;20813;"Immunology";journal;"00192805, 13652567";1,810;Q1;157;110;428;6164;2054;419;5,14;56,04;45,32;2;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
1052;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,810;Q1;200;202;615;9173;3162;614;4,88;45,41;19,58;2;14;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
1051;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,811;Q1;59;105;205;3110;957;193;3,65;29,62;35,99;9;52;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
1050;21100256102;"Translational Neurodegeneration";journal;"20479158";1,812;Q1;62;36;89;2534;583;89;6,18;70,39;46,01;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
1049;19692;"Economics of Education Review";journal;"02727757";1,819;Q1;103;85;257;3688;571;255;1,71;43,39;32,09;70;57;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
1048;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";1,821;Q1;27;53;49;2313;73;46;1,49;43,64;23,28;16;15;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
1047;10900153323;"Georisk";journal;"17499518, 17499526";1,822;Q1;38;37;72;1192;223;69;3,89;32,22;22,08;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
1046;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,822;Q1;216;379;1034;12342;2094;970;1,78;32,56;36,93;25;121;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
1045;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,823;Q1;88;54;115;5038;452;109;3,06;93,30;40,00;27;38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
1044;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,824;Q1;64;89;214;2462;283;214;1,24;27,66;20,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1043;15995;"Composites Science and Technology";journal;"02663538";1,826;Q1;249;419;1183;18526;9133;1182;7,78;44,21;31,37;2;40;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
1042;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,826;Q1;108;146;665;7043;1615;309;2,56;48,24;30,77;6;70;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
1041;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,828;Q1;147;119;246;9228;1636;244;6,14;77,55;31,99;22;101;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1040;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,828;Q1;257;206;903;16616;4206;851;3,79;80,66;44,64;4;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1039;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,828;Q1;187;210;711;8838;3382;668;4,27;42,09;36,40;14;22;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
1038;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,830;Q1;216;397;1151;18697;9040;1146;7,25;47,10;26,03;1;26;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
1037;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,830;Q1;78;80;201;2936;837;194;4,05;36,70;28,50;18;70;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1036;29745;"Information and Organization";journal;"14717727";1,832;Q1;75;16;43;1523;229;42;5,55;95,19;38,46;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
1035;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,836;Q1;129;184;438;8905;1779;428;3,93;48,40;53,78;36;67;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
1034;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,837;Q1;152;257;877;6405;3284;709;3,61;24,92;43,11;36;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
1033;21100898934;"BMJ Global Health";journal;"20597908";1,838;Q1;76;320;529;13005;1828;454;3,35;40,64;46,62;159;237;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
1032;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,841;Q1;92;26;69;1732;463;65;6,21;66,62;35,90;4;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
1031;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,844;Q1;208;689;1535;15448;4968;913;3,00;22,42;45,62;68;374;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
1030;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,847;Q1;177;224;696;16795;2744;666;3,82;74,98;30,59;13;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1029;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,847;Q1;106;37;129;2282;312;129;2,46;61,68;50,00;11;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
1028;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,848;Q1;133;81;241;3641;721;226;2,88;44,95;28,77;43;56;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
1027;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,848;Q1;75;37;153;2155;592;150;3,92;58,24;37,36;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
1026;28552;"International Small Business Journal";journal;"02662426";1,848;Q1;113;34;143;3419;805;143;4,51;100,56;43,56;8;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
1025;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,848;Q1;136;229;665;6946;1103;655;1,67;30,33;27,03;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
1024;18110;"Sociological Theory";journal;"07352751, 14679558";1,850;Q1;89;18;56;2008;175;55;2,63;111,56;24,14;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
1023;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";1,852;Q1;66;48;85;2292;215;83;2,46;47,75;41,05;11;15;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
1022;28093;"Age and Ageing";journal;"00020729, 14682834";1,855;Q1;168;190;528;4336;2204;436;4,00;22,82;51,43;35;60;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1021;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,857;Q1;197;289;958;10364;3746;902;3,70;35,86;39,35;41;152;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
1020;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,860;Q1;162;252;729;13701;3272;715;4,02;54,37;43,10;37;51;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
1019;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,862;Q1;148;105;353;4477;2414;330;8,36;42,64;24,66;15;101;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
1018;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";1,864;Q1;34;25;76;688;309;75;3,30;27,52;41,84;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
1017;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,864;Q1;130;125;428;8003;2025;422;4,67;64,02;40,57;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1016;22652;"Mammal Review";journal;"03051838, 13652907";1,866;Q1;90;27;81;2506;352;79;3,18;92,81;35,14;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
1015;14000155854;"Language Teaching";journal;"02614448, 14753049";1,867;Q1;79;32;94;2147;381;93;4,21;67,09;49,02;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
1014;26874;"Building and Environment";journal;"03601323";1,871;Q1;205;624;1454;35051;9072;1450;5,97;56,17;32,86;52;306;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
1013;23478;"Journal of Physiology";journal;"00223751, 14697793";1,871;Q1;266;504;1790;22742;6534;1497;3,14;45,12;36,72;0;100;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
1012;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,874;Q1;109;67;192;3659;1658;185;10,53;54,61;23,15;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
1011;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,878;Q1;179;319;937;9623;3680;928;3,99;30,17;38,19;26;62;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
1010;28979;"Journal of Economic History";journal;"14716372, 00220507";1,884;Q1;70;36;102;2389;204;97;1,90;66,36;17,24;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
1009;14254;"Autism";journal;"14617005, 13623613";1,885;Q1;123;194;291;10080;1514;266;4,47;51,96;63,01;47;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
1008;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,886;Q1;309;4060;8593;239920;72740;8568;8,27;59,09;34,48;580;3411;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
1007;22524;"Climate Policy";journal;"14693062, 17527457";1,889;Q1;85;106;259;6102;1157;246;4,10;57,57;36,63;81;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
1006;4400151522;"Planning Theory";journal;"17413052, 14730952";1,889;Q1;66;26;86;1715;269;75;2,75;65,96;35,14;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
1005;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,891;Q1;173;190;564;10270;3326;555;5,72;54,05;47,34;1;85;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1004;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,891;Q1;59;44;126;1576;559;122;4,31;35,82;29,66;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
1003;28861;"Biometrics";journal;"0006341X, 15410420";1,894;Q1;149;131;438;3570;732;430;1,53;27,25;36,90;4;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
1002;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,895;Q1;106;142;234;6482;2343;230;10,30;45,65;29,15;0;6;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
1001;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,896;Q1;215;260;615;18693;4545;579;7,42;71,90;35,29;19;87;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
1000;19771;"Rheumatology";journal;"14620324, 14620332";1,897;Q1;198;441;1148;11413;4305;857;3,60;25,88;43,11;55;64;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
999;24377;"Social Studies of Science";journal;"14603659, 03063127";1,898;Q1;106;42;125;2903;536;119;4,90;69,12;51,56;5;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
998;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";1,899;Q1;199;294;678;15681;3429;672;5,22;53,34;19,39;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
997;22717;"Business Ethics Quarterly";journal;"1052150X";1,901;Q1;92;20;68;1350;241;61;2,50;67,50;14,71;2;7;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
996;19088;"Governance";journal;"09521895, 14680491";1,908;Q1;92;42;120;2656;396;102;3,07;63,24;39,77;12;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
995;14735;"Government Information Quarterly";journal;"0740624X";1,915;Q1;133;75;203;5837;1643;191;6,90;77,83;29,08;34;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
994;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";1,919;Q1;22;0;16;0;32;16;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
993;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,922;Q1;251;275;767;11140;3514;724;4,19;40,51;48,63;27;220;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
992;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,922;Q1;119;46;166;2848;1276;162;7,71;61,91;44,20;15;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
991;28094;"Accounting, Organizations and Society";journal;"03613682";1,924;Q1;157;35;122;3374;504;113;3,99;96,40;33,78;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
990;28635;"Composites Part B: Engineering";journal;"13598368";1,925;Q1;203;1529;2167;72725;17956;2162;8,87;47,56;26,44;6;181;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
989;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,925;Q1;179;371;796;17760;5080;788;6,22;47,87;22,39;18;70;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
988;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,926;Q1;265;514;1572;14187;4841;1046;3,26;27,60;49,70;83;156;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
987;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,933;Q1;78;46;170;4065;836;170;4,68;88,37;24,46;1;1;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
986;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,934;Q1;111;41;154;6070;1201;154;8,17;148,05;50,00;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
985;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,934;Q1;183;1642;4142;92566;30041;4133;7,22;56,37;32,82;4;273;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
984;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,937;Q1;372;3745;9885;273148;50838;9883;5,28;72,94;26,45;8;38;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
983;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,944;Q1;283;565;1567;33807;6419;1472;3,90;59,84;57,01;190;336;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
982;17300154987;"Molecular Brain";journal;"17566606";1,945;Q1;79;118;234;5848;1043;234;4,62;49,56;37,42;3;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
981;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,949;Q1;100;151;441;3818;1624;343;3,87;25,28;34,08;21;135;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
980;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,954;Q1;133;150;392;3628;1419;290;3,96;24,19;42,63;25;28;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
979;16850;"Biochemical Journal";journal;"14708728, 02646021";1,954;Q1;289;235;862;15253;3761;857;4,06;64,91;38,55;0;68;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
978;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,954;Q1;157;149;362;8581;1480;358;3,39;57,59;42,34;3;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
977;21100371216;"Environmental Science: Nano";journal;"20518161, 20518153";1,961;Q1;104;288;575;19281;4570;568;7,87;66,95;39,50;23;99;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Environmental Science; Materials Science"
976;22497;"Journal of Second Language Writing";journal;"10603743";1,963;Q1;105;39;77;1412;280;56;2,38;36,21;63,64;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
975;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,964;Q1;119;222;702;8500;3288;702;4,93;38,29;24,21;1;1;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
974;23916;"Environmental Pollution";journal;"02697491, 18736424";1,968;Q1;301;1619;3525;97760;26074;3494;7,27;60,38;40,24;286;968;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
973;21100884993;"Microsystems and Nanoengineering";journal;"20557434";1,969;Q1;59;64;141;2960;868;138;5,62;46,25;25,35;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
972;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,969;Q1;139;369;812;14941;4510;806;5,33;40,49;23,01;7;64;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
971;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,970;Q1;73;146;454;8729;2002;433;4,26;59,79;40,75;6;5;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
970;29476;"Corrosion Science";journal;"0010938X";1,971;Q1;249;456;1236;21836;9028;1227;6,87;47,89;29,26;4;31;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
