Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
247;28756;"Geographische Rundschau";journal;"00167460";0,317;Q1;13;74;275;1322;60;275;0,22;17,86;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
248;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,159;Q2;13;87;118;270;5;113;0,06;3,10;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
249;12656;"Nuclear Energy";journal;"01404067";0,111;Q3;13;48;176;314;14;141;0,08;6,54;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q3)";"Energy"
250;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,196;Q2;13;28;100;415;14;100;0,14;14,82;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
251;29835;"Atomnaya Energiya";journal;"00047163";0,107;Q3;12;159;231;1316;29;231;0,12;8,28;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
252;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,126;Q2;12;2;52;0;10;52;0,29;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
253;12667;"High Technology Letters";journal;"10066748";0,117;Q3;12;63;172;650;13;172;0,09;10,32;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
254;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,164;Q2;12;274;462;392;13;356;0,03;1,43;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
255;22656;"Hydrographic Journal";journal;"03097846";0,101;Q4;12;11;38;136;1;38;0,04;12,36;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
256;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,130;Q3;12;61;283;91;7;283;0,03;1,49;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
257;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";1,116;-;12;131;186;315;69;186;0,37;2,40;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
258;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,871;Q1;12;159;341;7;33;138;0,11;0,04;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
259;21640;"Power";trade journal;"00325929";0,100;Q4;12;103;210;0;4;99;0,02;0,00;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
260;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,111;Q4;12;49;131;124;5;127;0,04;2,53;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
261;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;17;14;201;0;14;0,00;11,82;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
262;12666;"Nuclear Engineering International";trade journal;"00295507";0,100;Q4;11;152;416;0;5;262;0,01;0,00;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
263;18191;"Offshore";journal;"00300608";0,109;Q3;11;489;415;77;22;415;0,09;0,16;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
264;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;540;550;40;3;231;0,00;0,07;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
265;18679;"Power Engineering";trade journal;"00325961";0,116;Q3;11;83;227;28;7;198;0,03;0,34;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
266;21100462815;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,576;-;11;0;38;0;30;37;0,79;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
267;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;74;238;0;3;238;0,01;0,00;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
268;21100432697;"2000 IEEE Workshop on Speech Coding - Proceedings: Meeting the Challenges of the New Millennium";conference and proceedings;"-";0,138;-;10;0;52;0;12;51;0,23;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
269;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;233;256;0;0;256;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
270;21100287105;"Fluids 2000 Conference and Exhibit";conference and proceedings;"-";0,102;-;10;0;113;0;15;112;0,13;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
271;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,138;Q3;10;16;79;0;14;74;0,07;0,00;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
272;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,156;Q3;10;31;70;259;7;64;0,15;8,35;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
273;27020;"Journal of New Energy";journal;"10868259";0,231;Q2;10;41;211;654;11;190;0,09;15,95;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
274;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,111;Q3;10;52;92;653;7;92;0,09;12,56;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q3)";"Energy"
275;17686;"Neftekhimiya";journal;"00282421";0,136;Q2;10;79;145;665;35;145;0,25;8,42;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
276;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,105;Q3;10;48;223;278;14;210;0,05;5,79;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q3)";"Energy"
277;25243;"Renewable Resources Journal";journal;"07386532";0,174;Q3;10;7;26;87;4;26;0,06;12,43;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
278;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,100;Q4;10;48;77;0;0;77;0,00;0,00;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
279;86486;"SPE Asia Pacific Improved Oil Recovery Conference APIORC";conference and proceedings;"-";0,189;-;10;0;19;0;12;19;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
280;18755;"Water and Energy International";journal;"0972057X";0,166;Q3;10;15;65;97;1;65;0,02;6,47;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
281;21100286955;"2000 ASME Wind Energy Symposium";conference and proceedings;"-";0,101;-;9;0;35;0;18;34;0,51;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
282;21100496905;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,102;-;9;0;126;0;8;124;0,06;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
283;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,100;-;9;0;92;0;6;92;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
284;23500;"Clean Air";journal;"15614417";;-;9;18;0;406;0;0;0,00;22,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering; Energy Engineering and Power Technology; Environmental Science (miscellaneous); Pollution";"Energy; Engineering; Environmental Science"
285;16424;"Hart's E and P";trade journal;"15274063";0,157;Q2;9;253;385;79;16;233;0,02;0,31;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2)";"Energy"
286;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;40;40;0;4;40;0,10;0,00;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
287;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,127;-;9;0;97;0;6;97;0,06;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
288;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,204;-;9;0;164;0;15;164;0,09;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
289;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;134;231;1009;1;231;0,01;7,53;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
290;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,101;Q3;9;40;84;0;1;84;0,01;0,00;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
291;21100464308;"LESCOPE 2001 - 2001 Large Engineering Systems Conference on Power Engineering: Powering Beyond 2001, Conference Proceedings";conference and proceedings;"-";0,126;-;9;0;38;0;7;36;0,18;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
292;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,182;Q2;9;0;82;0;10;79;0,12;0,00;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
293;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,100;Q4;9;169;606;303;3;606;0,00;1,79;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
294;72666;"Practicing Oil Analysis";trade journal;"15363937";;-;9;69;0;57;0;0;0,00;0,83;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
295;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,193;-;9;105;232;811;18;230;0,08;7,72;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
296;27563;"RERIC International Energy Journal";journal;"08576173";0,102;Q3;9;0;11;0;0;11;0,00;0,00;Thailand;Asiatic Region;"Asian Institute of Technology";"1988-1999";"Fuel Technology (Q3)";"Energy"
297;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,100;Q4;9;53;71;0;0;71;0,00;0,00;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
298;52205;"SPE - International Association of Drilling Contractors Drilling Conference Proceedings";conference and proceedings;"-";0,333;-;9;0;26;0;15;26;0,60;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
299;21100286988;"20th 2001 ASME Wind Energy Symposium";conference and proceedings;"-";0,108;-;8;0;27;0;23;26;0,85;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
300;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,129;Q3;8;119;102;614;7;102;0,08;5,16;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q3)";"Energy"
301;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,120;Q3;8;90;342;173;8;267;0,03;1,92;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
302;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q2;8;96;349;397;13;219;0,04;4,14;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
303;81419;"New Generation of Engine Combustion Processes for the Future";conference and proceedings;"-";0,444;-;8;0;16;0;4;16;0,25;0,00;France;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
304;60705;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,101;-;8;0;97;0;3;95;0,03;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
305;21100286945;"Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,106;-;7;0;58;0;6;57;0,10;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
306;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,130;Q3;7;29;55;79;2;21;0,04;2,72;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
307;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;206;191;13;2;56;0,01;0,06;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
308;9500154020;"Coal International";trade journal;"20452985, 13576941";0,103;Q3;7;73;141;37;2;59;0,01;0,51;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
309;15600154714;"Earth";journal;"1943345X";0,133;Q4;7;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
310;71726;"ECOS 2000";conference and proceedings;"-";0,149;-;7;0;101;0;27;98;0,27;0,00;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
311;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,134;Q3;7;0;24;0;5;24;0,25;0,00;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
312;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;133;308;147;5;235;0,01;1,11;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
313;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,100;-;7;38;46;0;0;46;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
314;16025;"Gas Waerme International";trade journal;"00209384";0,189;Q2;7;64;213;215;9;210;0,04;3,36;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
315;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,192;-;7;48;68;126;7;68;0,10;2,63;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
316;78089;"Geliotekhnika";journal;"01300997";0,176;Q2;7;66;131;0;23;131;0,18;0,00;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous) (Q2)";"Energy"
317;21100437502;"IWIPP 2000 - International Workshop on Integrated Power Packaging";conference and proceedings;"-";0,783;-;7;0;21;0;12;20;0,57;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
318;18805;"Pipe Line and Gas Industry";journal;"10798765";0,105;Q3;7;0;725;0;7;281;0,01;0,00;United States;Northern America;"Gulf Publishing Company";"1995-2001";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
319;21100456700;"Proceedings - 2nd IEEE Workshop on Internet Applications, WIAPP 2001";conference and proceedings;"-";0,148;-;7;0;20;0;5;19;0,25;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
320;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,334;-;7;0;13;0;14;13;1,08;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
321;110743;"Proceedings of the International Joint Power Generation Conference";conference and proceedings;"-";0,114;-;7;0;129;0;21;127;0,16;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous)";"Energy"
322;22091;"Teploenergetika";journal;"00403636";0,216;Q2;7;174;235;714;18;235;0,07;4,10;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
323;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,103;Q3;6;2;7;33;0;7;0,00;16,50;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
324;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;8;21;118;0;21;0,00;14,75;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
325;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,195;-;6;15;44;47;8;43;0,00;3,13;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
326;16662;"Energia Elettrica";journal;"00137308";0,101;Q4;6;24;26;57;1;26;0,06;2,38;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
327;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;17;29;193;0;27;0,00;11,35;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
328;13058;"Ingenieria Quimica";trade journal;"02102064";0,191;Q2;6;214;527;633;12;483;0,02;2,96;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
329;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,135;Q4;6;6;27;94;3;27;0,14;15,67;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
330;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,100;Q4;6;122;307;624;18;298;0,06;5,11;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
331;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,101;Q4;6;49;91;0;1;91;0,01;0,00;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3); Energy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
332;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;22;108;39;2;84;0,02;1,77;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
333;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,128;Q2;6;16;51;315;4;51;0,15;19,69;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q2)";"Energy"
334;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;177;367;82;0;101;0,00;0,46;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
335;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";;-;6;38;0;139;0;0;0,00;3,66;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
336;21668;"Qilunji Jishu/Turbine Technology";journal;"10015884";0,100;Q4;6;63;82;0;0;82;0,00;0,00;China;Asiatic Region;"Harbin Turbine Company";"2001-2003";"Energy Engineering and Power Technology (Q4)";"Energy"
337;19478;"SPE Reprint Series";book series;"08910901";0,100;Q4;6;20;96;154;0;95;0,00;7,70;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002-2004, 2006, 2008-2009";"Energy Engineering and Power Technology (Q4)";"Energy"
338;21100438820;"2000 IEEE Emerging Technologies Symposium on Broadband, Wireless Internet Access";conference and proceedings;"-";0,190;-;5;0;33;0;9;32;0,27;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
339;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";;-;5;40;0;213;0;0;0,00;5,33;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
340;110391;"Annual North American Waste To Energy Conference, NAWTEC";conference and proceedings;"-";;-;5;30;0;160;0;0;0,00;5,33;United States;Northern America;"";"2002-2003";"Renewable Energy, Sustainability and the Environment";"Energy"
