Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
282;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;38;69;1482;4;61;0,05;39,00;17,39;0;3;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
283;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,100;Q4;8;19;72;471;6;70;0,05;24,79;35,00;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
284;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;21;58;582;4;52;0,07;27,71;50,00;0;1;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
285;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;52;117;1151;0;112;0,00;22,13;44,19;0;5;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
286;16400154726;"Biblica";journal;"00060887";0,100;Q4;14;31;79;2512;9;79;0,12;81,03;17,24;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
287;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;24;70;1835;6;68;0,04;76,46;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
288;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,100;Q4;5;18;47;238;4;47;0,11;13,22;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
289;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;24;62;599;7;62;0,11;24,96;9,09;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
290;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;24;84;801;6;78;0,09;33,38;10,00;0;1;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
291;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;35;132;749;6;109;0,03;21,40;31,03;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
292;21100206009;"European Journal of Theology";journal;"09602720";0,100;Q4;3;17;46;471;1;41;0,00;27,71;14,29;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
293;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;46;136;988;12;119;0,09;21,48;47,62;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
294;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;25;75;633;15;65;0,12;25,32;70,83;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
295;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,100;Q4;4;0;70;0;12;67;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
296;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;22;60;707;5;51;0,02;32,14;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
297;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,100;Q4;2;22;61;418;9;55;0,26;19,00;38,89;0;1;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
298;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,100;Q4;5;10;50;296;5;49;0,05;29,60;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
299;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,100;Q4;9;26;68;915;11;67;0,13;35,19;37,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
300;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;33;96;403;7;67;0,08;12,21;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
301;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;25;61;125;3;57;0,02;5,00;33,33;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
302;21885;"Moreana";journal;"00478105";0,100;Q4;4;10;80;292;5;67;0,07;29,20;33,33;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
303;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;9;44;312;5;42;0,14;34,67;20,00;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
304;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;20;73;193;2;66;0,02;9,65;27,27;0;1;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
305;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,100;Q4;5;28;84;757;1;71;0,00;27,04;12,50;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
306;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,100;Q4;5;15;60;730;2;49;0,03;48,67;25,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
307;16000154709;"Revue Benedictine";journal;"00350893";0,100;Q4;9;15;40;793;7;40;0,19;52,87;7,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
308;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;25;74;1269;10;70;0,16;50,76;33,33;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
309;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;5;53;85;2;50;0,03;17,00;50,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
310;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;13;44;494;1;44;0,03;38,00;14,29;0;1;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
311;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;20;70;1296;7;69;0,13;64,80;18,52;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
312;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;50;616;0;50;0,00;38,50;22,22;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
313;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;21;66;324;7;65;0,05;15,43;13,33;0;1;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
314;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;18;50;1284;1;50;0,03;71,33;16,67;0;2;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
315;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;23;57;69;0;53;0,00;3,00;27,27;0;4;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
316;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;46;152;4;46;0,10;11,69;50,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
317;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;79;145;35;0;141;0,00;0,44;28,95;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
318;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;0;53;0;1;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
319;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;0;55;0;4;45;0,09;0,00;0,00;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
320;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;39;81;368;2;72;0,03;9,44;6,67;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
321;21100237407;"Theologische Quartalschrift";journal;"03421430";0,100;Q4;3;24;67;386;5;56;0,06;16,08;30,77;0;3;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
322;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;7;43;143;3;42;0,07;20,43;16,67;0;1;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
323;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;57;795;2;56;0,05;37,86;45,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
324;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;18;523;2;18;0,10;65,38;50,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
325;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;15;0;516;0;0;0,00;34,40;28,57;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
326;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";;-;3;28;0;1336;0;0;0,00;47,71;53,85;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies; Linguistics and Language; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
327;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";;-;2;9;0;366;0;0;0,00;40,67;36,36;0;2;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History; Religious Studies";"Arts and Humanities"
328;21100943914;"Apocrypha";journal;"20346468, 11553316";;-;1;9;0;0;0;0;0,00;0,00;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
329;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;22;281;3;20;0,14;25,55;30,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
330;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;16;46;14;2;33;0,03;0,88;9,09;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
331;21100317005;"Biblische Notizen";journal;"01782967";;-;4;34;0;1362;0;0;0,00;40,06;14,71;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History; Religious Studies";"Arts and Humanities"
332;22287;"Bulletin de Philosophie Medievale";journal;"00684023";;-;3;8;0;0;0;0;0,00;0,00;42,86;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History; Philosophy; Religious Studies";"Arts and Humanities"
333;21100865015;"Carthaginensia";journal;"02134381, 26053012";;-;2;11;0;160;0;0;0,00;14,55;20,00;0;0;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies";"Arts and Humanities"
334;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;31;37;2175;8;1;0,22;70,16;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
335;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;21;0;1590;0;0;0,00;75,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
336;21101175747;"Currents of Encounter";book series;"09236201";;-;6;3;30;845;0;1;0,00;281,67;33,33;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
337;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";;-;7;13;12;116;0;0;0,00;8,92;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History; Religious Studies";"Arts and Humanities"
338;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";;-;9;13;42;368;22;36;0,30;28,31;13,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
339;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;6;9;419;0;9;0,00;69,83;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
340;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;13;25;505;9;23;0,36;38,85;45,45;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
341;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;0;107;0;0;0,00;107,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
342;21100899003;"Humanitas";journal;"08711569, 21831718";;-;1;12;0;547;0;0;0,00;45,58;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities); Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
343;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;26;0;3;19;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
344;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;29;41;1144;8;40;0,23;39,45;37,93;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
345;21100425316;"International Studies in Religion and Society";book series;"15734293";;-;12;32;32;1816;4;0;0,13;56,75;92,86;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
346;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";;-;3;11;12;268;0;1;0,00;24,36;11,11;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
347;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";;-;6;1;0;399;0;0;0,00;399,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
348;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";;-;6;18;56;824;14;52;0,08;45,78;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies";"Arts and Humanities"
349;21101075507;"Journal of Dharma Studies";journal;"25220926, 25220934";;-;4;12;0;231;0;0;0,00;19,25;36,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
350;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;17;53;629;7;50;0,12;37,00;42,86;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
351;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;10;39;1306;9;38;0,13;130,60;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
352;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";;-;5;3;4;95;2;4;0,50;31,67;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities"
353;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";;-;8;22;23;844;11;22;0,33;38,36;42,11;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
354;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;22;63;0;7;62;0,06;0,00;37,50;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
355;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;13;187;0;13;0,00;31,17;66,67;0;1;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
356;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;1;24;74;5;1;0,21;74,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
357;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";;-;7;30;0;2741;0;0;0,00;91,37;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
358;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";;-;9;2;40;630;21;1;0,00;315,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
359;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";;-;9;3;0;810;0;0;0,00;270,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics; History; Religious Studies";"Arts and Humanities"
360;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;43;88;2041;44;66;0,33;47,47;33,33;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
361;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;8;52;289;35;49;0,81;36,13;44,44;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
362;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;29;69;791;4;68;0,04;27,28;48,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
363;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";;-;7;11;32;433;7;28;0,19;39,36;20,00;2;2;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
364;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";;-;3;20;0;970;0;0;0,00;48,50;35,00;0;7;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History; Religious Studies";"Arts and Humanities"
365;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";;-;2;16;0;0;0;0;0,00;0,00;30,77;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History; Philosophy; Religious Studies";"Arts and Humanities"
366;21100938254;"Studies in Chinese Religions";journal;"23729988, 23729996";;-;5;14;59;765;9;57;0,11;54,64;33,33;0;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Religious Studies";"Arts and Humanities"
367;21100897230;"Studies in Church History";book series;"04242084, 20590644";;-;3;24;0;1798;0;0;0,00;74,92;41,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
368;21100425318;"Studies in Religion and the Arts";book series;"18773192";;-;3;20;60;494;2;1;0,00;24,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
369;21101000290;"TheoLogica";journal;"25930265";;-;5;20;9;517;2;8;0,22;25,85;0,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy; Religious Studies";"Arts and Humanities"
370;16000154738;"Theologische Literaturzeitung";journal;"00405671";;-;5;3;0;160;0;0;0,00;53,33;33,33;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies";"Arts and Humanities"
371;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;26;39;2747;4;4;0,10;105,65;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
372;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;14;41;484;17;37;0,36;34,57;64,29;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
373;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;75;193;4989;0;16;0,00;66,52;0,00;1;1;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
