Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
297;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,420;Q2;44;38;90;1304;105;64;1,25;34,32;76,12;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
298;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";0,410;Q2;17;20;65;855;184;65;3,09;42,75;39,47;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
299;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,410;Q2;19;60;71;2362;121;62;1,74;39,37;65,79;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
300;5600155537;"Intercultural Education";journal;"14675986, 14698439";0,409;Q2;32;44;131;1547;202;123;1,15;35,16;73,17;2;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
301;144982;"Physics Education";journal;"00319120";0,402;Q2;36;194;662;3035;427;649;0,70;15,64;28,00;0;24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
302;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,401;Q2;10;28;75;936;50;67;0,72;33,43;75,56;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
303;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,398;Q2;25;38;112;1591;174;104;1,49;41,87;38,10;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
304;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";0,397;Q2;45;36;101;1578;162;86;1,36;43,83;77,55;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education (Q2)";"Social Sciences"
305;19200156951;"English Teaching";journal;"11758708";0,396;Q2;26;35;103;1451;120;94;0,99;41,46;72,60;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
306;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";0,395;Q2;31;13;47;596;64;41;1,29;45,85;60,00;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
307;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,392;Q2;28;27;103;997;123;98;1,15;36,93;63,93;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
308;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,391;Q2;20;54;146;2267;291;141;2,46;41,98;34,95;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Development (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
309;144658;"Quality Assurance in Education";journal;"09684883";0,391;Q2;59;39;86;2117;199;85;1,96;54,28;43,16;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
310;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,390;Q2;52;17;50;823;78;47;1,61;48,41;51,35;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
311;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,390;Q2;15;24;102;973;60;74;0,53;40,54;55,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
312;21100894548;"Global Studies of Childhood";journal;"20436106";0,384;Q2;18;34;91;1263;150;79;1,15;37,15;70,49;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q2); Development (Q2); Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
313;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,381;Q2;57;18;59;932;85;59;1,54;51,78;51,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
314;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,380;Q2;35;54;148;4763;226;148;1,48;88,20;41,67;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
315;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,375;Q2;30;53;222;1373;218;211;0,91;25,91;45,12;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
316;5700155526;"Research in Education";journal;"00345237";0,372;Q2;20;15;53;923;96;52;2,00;61,53;63,89;2;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q2)";"Social Sciences"
317;5800207394;"Child Care in Practice";journal;"13575279";0,370;Q3;29;67;123;3169;161;111;1,01;47,30;68,68;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
318;21101077107;"Continuity in Education";journal;"26319179";0,370;Q3;5;9;18;404;31;18;1,72;44,89;84,00;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
319;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,368;Q3;32;20;72;836;98;71;1,63;41,80;78,95;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
320;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,367;Q3;18;20;54;1170;105;54;2,38;58,50;50,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
321;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,365;Q3;16;47;75;1799;111;74;1,42;38,28;73,12;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
322;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,364;Q3;21;19;55;1072;69;50;1,29;56,42;60,87;0;9;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
323;5800161654;"Educational Forum";journal;"19388098, 00131725";0,356;Q3;34;23;104;957;108;89;1,11;41,61;68,75;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
324;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,355;Q3;21;16;54;611;76;50;0,97;38,19;74,19;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
325;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,354;Q3;22;29;90;2030;149;87;1,58;70,00;41,94;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
326;21100897002;"Education Research International";journal;"20904010, 20904002";0,354;Q3;18;219;188;11350;391;188;1,83;51,83;37,32;1;92;United Kingdom;Western Europe;"Hindawi Limited";"2018-2023";"Education (Q3)";"Social Sciences"
327;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,354;Q3;34;32;91;1748;101;89;0,90;54,63;53,09;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
328;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,353;Q3;49;159;146;7299;257;146;1,62;45,91;60,09;0;98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
329;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,353;Q3;47;96;149;4390;234;135;1,59;45,73;55,03;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
330;5700154766;"International Journal of Early Years Education";journal;"09669760";0,346;Q3;41;70;102;3002;159;90;1,31;42,89;73,01;5;22;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
331;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,346;Q3;19;17;50;953;53;49;0,59;56,06;77,50;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
332;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,345;Q3;20;50;91;1465;108;84;1,13;29,30;85,90;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
333;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,344;Q3;19;83;220;2367;217;142;0,80;28,52;75,00;2;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
334;21100925824;"String Research Journal";journal;"21640661, 19484992";0,341;Q3;6;4;13;192;8;13;0,44;48,00;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
335;19900192131;"Journal of Leadership Studies";journal;"19352611, 1935262X";0,340;Q3;23;35;124;950;146;110;1,51;27,14;51,02;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Education (Q3)";"Social Sciences"
336;21100329302;"Journal of Information Literacy";journal;"17505968";0,339;Q3;16;25;70;790;61;60;0,86;31,60;65,00;0;3;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q2); Education (Q3); E-learning (Q3)";"Social Sciences"
337;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,332;Q3;41;18;48;845;65;47;0,91;46,94;77,42;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
338;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,332;Q3;16;49;61;1243;107;61;1,44;25,37;32,11;0;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q3); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
339;29598;"Religious Education";journal;"15473201, 00344087";0,330;Q3;20;42;156;1060;76;132;0,60;25,24;48,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
340;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,329;Q3;14;45;141;916;97;130;0,57;20,36;78,00;0;13;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
341;11300153733;"Management in Education";journal;"17419883, 08920206";0,329;Q3;27;50;103;1945;93;64;0,88;38,90;44,78;1;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
342;18000156706;"PRIMUS";journal;"19354053, 10511970";0,328;Q3;25;73;215;1974;159;204;0,76;27,04;49,67;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
343;21100925880;"Art Education";journal;"23255161, 00043125";0,325;Q3;28;73;172;774;90;137;0,50;10,60;66,67;0;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
344;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,324;Q3;15;44;150;714;107;148;0,62;16,23;67,16;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
345;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,323;Q3;11;37;55;1682;57;53;1,22;45,46;48,72;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q3)";"Social Sciences"
346;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,323;Q3;19;36;119;1572;133;118;1,11;43,67;65,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
347;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,320;Q3;18;39;114;1797;131;114;1,00;46,08;63,39;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
348;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,319;Q3;20;31;101;997;117;101;1,06;32,16;41,67;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
349;21100223321;"International Journal of Training Research";journal;"14480220";0,316;Q3;16;17;69;871;102;63;0,71;51,24;30,95;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q3)";"Social Sciences"
350;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,313;Q3;25;11;64;548;46;55;0,94;49,82;56,52;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
351;21100887529;"RMLE Online";journal;"19404476";0,306;Q3;20;10;30;645;55;30;1,65;64,50;62,96;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education (Q3)";"Social Sciences"
352;5000155600;"Health Education";journal;"1758714X, 09654283";0,303;Q3;42;45;91;2356;122;91;1,44;52,36;66,43;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
353;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,302;Q3;18;47;69;2123;95;67;1,52;45,17;37,21;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
354;21101075552;"Media Practice and Education";journal;"25741136, 25741144";0,302;Q3;24;29;76;982;70;71;0,73;33,86;53,66;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
355;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,300;Q3;27;21;56;937;71;45;1,22;44,62;86,05;0;7;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
356;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,297;Q3;24;25;98;1134;101;96;0,85;45,36;82,05;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
357;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,296;Q3;21;20;56;1001;91;56;1,85;50,05;70,73;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q3)";"Social Sciences"
358;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";0,296;Q3;20;19;36;784;53;33;1,32;41,26;47,27;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Health (social science) (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
359;21100223135;"History of Education Review";journal;"08198691, 03113248";0,293;Q3;9;14;57;962;20;56;0,28;68,71;40,91;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
360;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,289;Q3;21;22;58;782;48;44;1,05;35,55;59,57;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
361;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,289;Q3;22;17;43;1034;36;40;0,77;60,82;51,61;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
362;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,289;Q3;32;19;51;1203;44;42;0,70;63,32;53,49;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
363;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,286;Q3;30;36;88;1699;137;81;1,59;47,19;66,30;0;15;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
364;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,286;Q3;19;32;79;1308;118;78;1,70;40,88;34,92;2;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Safety Research (Q2); Education (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
365;21100907391;"Australian Journal of Career Development";journal;"22006974";0,282;Q3;17;25;65;1015;104;64;1,35;40,60;58,70;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
366;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,281;Q3;22;22;61;696;65;59;1,04;31,64;43,48;0;4;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
367;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,279;Q3;11;61;168;912;78;108;0,39;14,95;55,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
368;21100837257;"College Teaching";journal;"87567555, 19308299";0,278;Q3;52;78;95;2678;114;87;0,92;34,33;65,80;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
369;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,275;Q3;15;12;40;710;53;39;1,15;59,17;44,44;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
370;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,270;Q3;25;21;65;905;95;61;1,21;43,10;43,18;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q2); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
371;21100818926;"Kappa Delta Pi Record";journal;"21631611, 00228958";0,268;Q3;13;40;108;657;76;77;0,67;16,43;67,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2003, 2015-2023";"Education (Q3)";"Social Sciences"
372;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,266;Q3;19;22;91;640;116;91;1,41;29,09;42,50;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
373;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,266;Q3;17;16;61;947;63;57;0,95;59,19;60,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
374;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,264;Q3;28;22;63;1331;56;61;0,81;60,50;62,50;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
375;5600155215;"Journal of Children and Poverty";journal;"10796126";0,263;Q3;15;0;27;0;25;26;1,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Urban Studies (Q2); Demography (Q3); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
376;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,258;Q3;14;32;89;694;45;65;0,51;21,69;68,29;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
377;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,258;Q3;10;16;47;617;30;40;0,71;38,56;62,96;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
378;21100898044;"International Journal of Comparative Education and Development";journal;"23094907, 23967404";0,255;Q3;9;13;63;821;62;60;1,05;63,15;42,42;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3)";"Social Sciences"
379;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,254;Q3;27;18;48;1381;50;48;1,03;76,72;25,58;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Education (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
380;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,254;Q3;24;32;74;1622;77;73;0,86;50,69;55,88;1;9;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
381;29064;"Engineering Economist";journal;"0013791X, 15472701";0,249;Q3;36;20;57;749;65;50;1,19;37,45;33,33;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Economics and Econometrics (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
382;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,243;Q3;16;7;23;279;31;23;1,07;39,86;16,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
383;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,242;Q3;27;14;41;642;65;32;1,50;45,86;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History and Philosophy of Science (Q2); Education (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
384;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,242;Q3;17;34;66;1490;33;53;0,42;43,82;66,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q3)";"Social Sciences"
385;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,239;Q3;16;17;81;800;41;71;0,33;47,06;45,95;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
386;28883;"Zygon";journal;"05912385, 14679744";0,236;Q3;28;65;202;2361;77;185;0,36;36,32;21,43;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
387;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,232;Q3;17;0;305;0;241;231;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q4); Modeling and Simulation (Q4)";"Mathematics; Medicine; Social Sciences"
388;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,232;Q3;9;32;94;1494;85;88;0,81;46,69;59,52;0;4;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
389;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,232;Q3;16;55;97;2235;97;94;0,89;40,64;80,95;0;18;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
