Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
815;21100870853;"npj Microgravity";journal;"23738065";;-;35;11;0;413;0;0;0,00;37,55;34,09;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous); Space and Planetary Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
816;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,392;Q3;35;13;54;665;98;43;1,55;51,15;45,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
817;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,323;Q3;35;9;26;797;59;26;2,36;88,56;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
818;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,554;Q2;34;40;105;1771;117;103;0,90;44,28;53,98;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
819;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,290;Q3;34;26;79;3577;75;74;1,19;137,58;46,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
820;27121;"Annual review of nursing research";journal;"07396686";0,227;Q3;34;9;23;0;12;22;0,52;0,00;70,83;2;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
821;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,223;Q3;34;33;71;848;57;71;0,89;25,70;22,13;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
822;21100982276;"BMJ Military Health";journal;"26333775, 26333767";;-;34;94;279;2206;173;201;0,62;23,47;25,17;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2020-2023";"Medicine (miscellaneous)";"Medicine"
823;4000148009;"British journal of hospital medicine (London, England : 2005)";journal;"17508460, 17597390";0,167;Q3;34;246;756;3771;197;514;0,23;15,33;30,10;5;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
824;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,285;-;34;63;181;1068;97;178;0,53;16,95;25,19;10;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
825;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,216;Q3;34;114;447;3780;301;443;0,64;33,16;45,27;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
826;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,287;Q3;34;26;151;1259;120;142;0,70;48,42;31,58;1;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
827;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,436;Q2;34;0;53;0;53;53;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
828;15253;"Irish Medical Journal";journal;"03323102";0,211;Q3;34;164;536;1729;188;380;0,27;10,54;43,48;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
829;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,666;Q2;34;20;60;494;78;48;1,23;24,70;38,36;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
830;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;22;59;977;135;52;2,05;44,41;61,79;2;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
831;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;101;389;1429;103;276;0,19;14,15;26,58;4;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
832;17831;"Medical History";journal;"20488343, 00257273";0,360;Q3;34;27;94;2082;73;88;0,63;77,11;45,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
833;17836;"Medical Journal Armed Forces India";journal;"03771237, 22134743";0,200;Q3;34;286;336;2973;161;247;0,57;10,40;26,38;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1978, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
834;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,199;Q3;34;1061;3210;5025;380;531;0,11;4,74;41,40;16;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
835;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,225;Q3;34;125;366;2178;180;285;0,41;17,42;50,17;18;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
836;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,134;Q4;34;86;446;2098;205;397;0,44;24,40;17,46;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
837;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,293;Q3;33;42;150;582;83;139;0,63;13,86;54,65;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
838;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,435;Q2;33;91;203;1600;192;188;0,89;17,58;17,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
839;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,308;Q3;33;38;108;0;82;97;0,73;0,00;21,74;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
840;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,593;Q2;33;19;63;965;95;60;1,58;50,79;32,26;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
841;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,335;Q3;33;8;39;171;36;37;0,18;21,38;40,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
842;19700188101;"Journal of Taibah University Medical Sciences";journal;"16583612";0,192;Q3;33;84;122;2355;74;112;0,68;28,04;28,63;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
843;25600;"Journal of the International Academy of Periodontology";journal;"14662094, 25183745";0,454;Q2;33;29;44;0;35;42;0,52;0,00;36,36;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1999-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
844;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,566;Q2;33;52;172;914;169;149;0,91;17,58;6,72;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
845;20244;"Ulster Medical Journal";journal;"00416193";0,264;Q3;33;68;146;718;90;83;0,36;10,56;36,21;0;0;United Kingdom;Western Europe;"Ulster Medical Society";"1946-1947, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
846;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";;-;32;34;40;2172;87;37;2,18;63,88;37,08;5;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Health, Toxicology and Mutagenesis; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
847;21100858473;"Injury Epidemiology";journal;"21971714";;-;32;33;31;1263;30;28;0,97;38,27;46,92;17;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Medicine (miscellaneous)";"Medicine"
848;19700166519;"International Archives of Medicine (discontinued)";journal;"17557682";0,465;Q2;32;96;121;3169;194;121;1,28;33,01;44,44;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
849;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,280;Q3;32;40;99;1481;126;98;1,38;37,03;32,57;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
850;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,298;Q3;32;105;158;2892;151;142;0,96;27,54;82,61;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
851;16151;"Medical Law Review";journal;"14643790, 09670742";0,372;Q3;32;28;85;879;97;66;1,29;31,39;48,28;7;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
852;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";0,490;-;32;65;44;285;64;38;1,45;4,38;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (clinical) (Q3)";"Medicine"
853;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,327;Q3;32;78;160;1293;136;121;0,85;16,58;44,89;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
854;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,443;Q2;31;9;33;596;37;33;0,95;66,22;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
855;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,164;Q3;31;93;289;2673;104;264;0,37;28,74;50,41;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
856;21101018868;"BMC Nutrition";journal;"20550928";;-;31;42;0;1620;0;0;0,00;38,57;51,20;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
857;29314;"BMJ clinical evidence";journal;"17528526";0,143;Q4;31;55;56;0;22;56;0,38;0,00;35,11;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
858;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,198;Q3;31;36;59;848;52;50;0,88;23,56;37,96;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
859;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,162;Q1;31;31;27;1223;107;23;0,00;39,45;45,45;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
860;19500157820;"GMS German Medical Science";journal;"16123174";0,326;Q3;31;24;59;1020;88;53;1,68;42,50;34,68;3;0;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
861;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,385;Q3;31;40;146;950;129;114;0,84;23,75;44,19;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
862;18339;"Journal of the Royal Society of Medicine, Supplement";journal;"02675331";0,305;Q3;31;0;49;0;32;30;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1989, 1991-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
863;29673;"Medicina del Lavoro";journal;"00257818";0,282;Q3;31;48;160;969;73;120;0,37;20,19;46,96;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
864;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,123;Q4;31;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
865;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,217;Q3;31;28;86;651;42;72;0,51;23,25;33,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
866;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,155;Q4;30;149;414;3317;163;329;0,35;22,26;51,92;23;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
867;22144;"Genetic Counseling";journal;"10158146";0,222;Q3;30;85;182;1111;76;140;0,38;13,07;51,83;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
868;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,187;Q3;30;245;762;5177;337;691;0,52;21,13;35,32;1;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
869;9600153101;"Medicine";journal;"18789390, 13573039";0,145;Q4;30;151;472;2780;119;471;0,27;18,41;31,71;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
870;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,130;Q4;30;0;15;0;8;14;0,53;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
871;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,283;Q3;30;103;287;2205;209;278;0,85;21,41;29,91;6;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
872;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,281;Q3;30;0;40;0;32;36;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
873;18634;"Progress in neurological surgery";journal;"00796492";0,629;Q2;30;22;84;660;109;77;1,48;30,00;12,50;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
874;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,123;Q4;30;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
875;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,218;Q3;30;72;230;1072;140;216;0,57;14,89;37,23;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
876;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,124;Q4;30;602;4472;1788;181;1827;0,04;2,97;44,30;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
877;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,235;Q3;29;23;83;439;62;78;0,59;19,09;25,71;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
878;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,250;-;29;62;169;1357;93;134;0,55;21,89;49,74;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
879;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,141;Q4;29;113;343;2576;73;297;0,21;22,80;18,90;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
880;12425;"APMIS. Supplementum";journal;"0903465X, 16005503";1,264;Q1;29;0;4;0;15;4;5,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-1985, 1987-2014";"Medicine (miscellaneous) (Q1)";"Medicine"
881;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,429;Q3;29;65;173;1041;163;173;0,96;16,02;6,56;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
882;21100859994;"Pilot and Feasibility Studies";journal;"20555784";;-;29;44;0;1818;0;0;0,00;41,32;63,59;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous)";"Medicine"
883;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,186;Q3;29;158;555;2393;152;292;0,30;15,15;41,25;5;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
884;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,252;Q3;29;31;37;1931;37;37;1,00;62,29;32,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
885;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,602;Q2;28;0;113;0;228;111;2,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
886;13371;"HEC Forum";journal;"09562737, 15728498";0,505;Q2;28;28;80;793;109;76;0,53;28,32;42,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
887;20794;"Human Antibodies";journal;"10932607, 1875869X";0,431;Q3;28;12;18;445;24;18;1,45;37,08;33,96;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
888;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,425;Q3;28;26;85;660;95;77;0,89;25,38;27,87;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
889;39329;"Journal of Medicine";journal;"00257850";0,141;Q4;28;0;35;0;7;34;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
890;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,257;Q3;28;78;234;1831;143;155;0,59;23,47;54,66;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
891;21954;"Sucht";journal;"09395911";0,327;Q3;28;57;141;1420;83;94;0,64;24,91;51,06;6;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
892;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,400;Q3;28;13;94;0;89;92;0,83;0,00;30,00;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
893;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,291;Q3;28;42;130;1437;128;108;0,99;34,21;60,16;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
894;4400151732;"Aging Health";journal;"1745509X";0,229;Q3;27;0;142;0;74;121;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
895;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,309;Q3;27;33;95;1699;62;94;0,58;51,48;45,38;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
896;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,187;Q3;27;103;418;2166;150;359;0,36;21,03;22,93;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
897;21100858173;"Electronic Journal of General Medicine";journal;"25163507";;-;27;81;260;1568;37;252;0,08;19,36;25,84;1;0;United Kingdom;Western Europe;"Modestum LTD";"2018-2023";"Medicine (miscellaneous)";"Medicine"
898;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";0,879;Q1;27;0;170;0;212;91;1,88;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
899;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,194;Q3;27;58;298;960;90;194;0,32;16,55;67,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
900;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,272;Q3;27;48;221;1173;175;209;0,92;24,44;28,57;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
901;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,343;Q3;27;48;141;987;118;124;0,90;20,56;40,31;2;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
902;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,337;Q3;27;28;71;0;61;71;0,67;0,00;18,18;1;0;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
