Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
265;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,515;Q1;30;10;29;565;51;28;0,94;56,50;78,26;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
266;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;6;28;163;2;25;0,05;27,17;66,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
267;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;28;374;0;28;0,00;37,40;26,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
268;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,180;Q3;13;10;28;452;11;27;0,26;45,20;38,46;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
269;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,299;Q2;12;20;27;895;12;25;0,44;44,75;42,86;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
270;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,262;Q2;22;8;27;792;28;26;0,56;99,00;20,00;1;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
271;5800207560;"Romani Studies";journal;"15280748";0,159;Q3;11;7;27;272;20;27;0,58;38,86;30,00;2;0;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
272;21100201987;"Southern African Humanities";journal;"16815564";0,460;Q2;23;6;27;662;34;26;0,85;110,33;66,67;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
273;5000153802;"Anthropological Linguistics";journal;"00035483";0,383;Q2;16;17;26;803;18;25;0,44;47,24;36,84;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q2); Linguistics and Language (Q2)";"Social Sciences"
274;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,588;Q1;21;7;26;710;69;21;1,71;101,43;48,15;4;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
275;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;26;157;22;11;0,61;17,44;33,33;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
276;25354;"Canadian Journal of African Studies";journal;"00083968";0,136;Q3;15;27;25;1562;9;23;0,36;57,85;57,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,137;Q3;9;21;25;1055;7;25;0,28;50,24;70,37;1;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
278;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;25;392;2;24;0,13;49,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
279;19900191712;"General Anthropology";journal;"15371727, 19393466";0,122;Q3;7;10;25;46;1;25;0,05;4,60;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
280;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,111;Q4;10;8;25;677;6;24;0,23;84,63;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
281;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;14;25;207;10;24;0,40;14,79;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
282;23567;"Estudios de Asia y Africa";journal;"01850164";0,101;Q4;3;27;24;949;0;24;0,00;35,15;48,15;1;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
283;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,126;Q3;20;8;22;471;4;22;0,20;58,88;50,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
284;21100388414;"Crossings";journal;"20404352, 20404344";0,138;Q3;12;16;21;738;4;21;0,19;46,13;76,19;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
285;21100814519;"Jewish Film and New Media";journal;"21690324, 21690332";0,101;Q4;6;12;21;500;0;18;0,00;41,67;70,00;0;0;United States;Northern America;"Wayne State University Press";"2013-2017, 2019-2021";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
286;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;7;21;241;6;20;0,08;34,43;44,44;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
287;21100229815;"Antropologia Portuguesa";journal;"08700990";0,104;Q4;4;0;20;0;1;18;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
288;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;19;20;664;1;20;0,05;34,95;69,57;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
289;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;3;20;168;0;20;0,00;56,00;33,33;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
290;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;20;402;3;20;0,25;67,00;40,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
291;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,123;Q3;10;36;19;1578;6;18;0,32;43,83;39,44;0;0;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
292;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q4;7;5;18;244;6;17;0,30;48,80;50,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
293;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;22;18;738;7;18;0,39;33,55;11,76;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
294;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,173;Q3;17;19;18;722;11;18;0,67;38,00;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
295;22413;"Northern Scotland";journal;"03065278";;-;8;6;18;368;3;13;0,09;61,33;33,33;1;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
296;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,491;Q1;15;14;17;430;9;13;0,53;30,71;38,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
297;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,101;Q4;4;8;17;412;3;16;0,18;51,50;50,00;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
298;21100276413;"Review of Scottish Culture";journal;"02676834";0,102;Q4;3;9;16;294;1;14;0,00;32,67;37,50;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
299;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;11;15;163;4;15;0,27;14,82;55,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"History (Q3); Museology (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
300;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,286;Q2;10;6;15;170;7;12;0,33;28,33;72,73;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
301;21100316608;"Studies in American Jewish Literature";journal;"19485077, 02719274";0,102;Q4;5;14;15;870;0;14;0,00;62,14;46,15;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
302;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;6;14;222;1;13;0,00;37,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
303;21101101248;"Economic Anthropology";journal;"23304847";;-;14;23;14;1108;8;14;0,57;48,17;52,94;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2017, 2021-2023";"Anthropology; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
304;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,184;Q3;25;19;13;870;15;12;1,15;45,79;44,64;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
305;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,152;Q3;3;5;13;237;5;13;0,44;47,40;58,33;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q3)";"Social Sciences"
306;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,170;Q3;6;0;12;0;3;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
307;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,150;Q3;7;13;12;521;9;11;0,75;40,08;42,86;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
308;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;0;12;0;2;12;0,20;0,00;0,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
309;21100211377;"African Natural History";journal;"23057963, 18168396";0,106;Q4;9;2;11;179;1;11;0,00;89,50;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
310;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";0,316;Q2;9;0;11;0;5;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
311;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,422;Q2;10;25;11;1836;12;10;0,00;73,44;35,29;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
312;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,154;Q3;10;13;10;542;2;9;0,20;41,69;70,59;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
313;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,102;Q4;10;13;10;522;0;9;0,00;40,15;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
314;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;9;9;365;8;9;0,89;40,56;11,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
315;21100258966;"Bealoideas";journal;"0332270X";0,103;Q4;2;0;9;0;0;8;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
316;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,452;Q2;9;15;9;549;8;7;0,89;36,60;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
317;20797;"Ulster Folklife";journal;"00827347";0,105;Q4;4;0;9;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
318;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,103;Q4;7;32;8;509;1;7;0,13;15,91;80,65;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
319;39009;"Yearbook of Physical Anthropology";journal;"0096848X";1,257;Q1;51;0;8;0;23;7;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
320;19562;"Arv";journal;"00668176";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
321;75184;"Ethnology";journal;"00141828";0,104;Q4;34;0;7;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
322;19700170230;"Sibirica";journal;"13617362, 14766787";0,104;Q4;8;14;6;316;0;6;0,00;22,57;47,06;1;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
323;21100206628;"Ethnologia";journal;"11060972";0,111;Q4;1;2;3;38;0;3;0,00;19,00;0,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
324;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,108;Q4;6;1;3;40;1;3;0,33;40,00;0,00;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
325;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";;-;49;117;1;2286;1;1;1,00;19,54;67,82;31;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
326;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;20;0;550;0;0;0,00;27,50;54,17;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
327;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,458;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
328;8000153112;"Asian anthropology";journal;"21684227, 1683478X";;-;12;21;0;1004;0;0;0,00;47,81;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology";"Social Sciences"
329;21100464913;"Balkanistic Forum";journal;"13103970";;-;2;26;0;768;0;0;0,00;29,54;51,85;0;0;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
330;21100787378;"Culture Unbound";journal;"20001525";;-;13;39;0;1419;0;0;0,00;36,38;43,75;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
331;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";;-;20;9;0;755;0;0;0,00;83,89;71,43;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology; Geography, Planning and Development; Global and Planetary Change; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
332;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";;-;7;18;0;1068;0;0;0,00;59,33;44,83;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology; Archeology; Archeology (arts and humanities); Earth-Surface Processes; Geology; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
333;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";;-;10;20;0;951;0;0;0,00;47,55;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Music";"Arts and Humanities; Social Sciences"
334;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";;-;7;21;0;953;0;0;0,00;45,38;73,68;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
335;21100775633;"IZA Journal of Migration";journal;"21939039";0,607;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
336;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";;-;7;13;0;536;0;0;0,00;41,23;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Archeology; History";"Arts and Humanities; Social Sciences"
337;21100388307;"Journal of Ethnic Foods";journal;"23526181";;-;33;29;0;911;0;0;0,00;31,41;38,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology; Food Science";"Agricultural and Biological Sciences; Social Sciences"
338;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
339;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";;-;22;19;0;756;0;0;0,00;39,79;55,88;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Demography; Law; Sociology and Political Science; Transportation";"Social Sciences"
340;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;11;0;721;0;0;0,00;65,55;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
341;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;23;0;443;0;0;0,00;19,26;22,22;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
342;21100867938;"Open Library of Humanities";journal;"20566700";;-;12;10;0;426;0;0;0,00;42,60;40,00;2;0;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
343;21100891043;"Open Quaternary";journal;"2055298X";;-;13;10;0;536;0;0;0,00;53,60;22,22;1;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology; Archeology; Ecology; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science; Social Sciences"
344;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;13;0;199;0;0;0,00;15,31;30,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
345;21101097039;"Sociology of Race and Ethnicity";journal;"23326506, 23326492";;-;36;40;0;2372;0;0;0,00;59,30;51,47;7;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
346;5700160975;"Studia Ethnologica Croatica";journal;"13303627";;-;5;12;0;479;0;0;0,00;39,92;61,11;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology";"Social Sciences"
347;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";;-;4;12;0;563;0;0;0,00;46,92;58,33;0;0;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology; Cultural Studies";"Social Sciences"
348;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";;-;7;4;0;171;0;0;0,00;42,75;25,00;0;0;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
349;21100440513;"Urbanities";journal;"22395725";;-;7;12;0;301;0;0;0,00;25,08;57,14;0;0;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology; Urban Studies";"Social Sciences"
350;21100854118;"Wacana";journal;"14112272, 24076899";;-;6;21;0;725;0;0;0,00;34,52;37,50;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Library and Information Sciences";"Arts and Humanities; Social Sciences"
