Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;40;52;1049;12;51;0,17;26,23;27,73;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
285;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;19;68;393;3;67;0,05;20,68;43,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
286;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;98;283;1906;63;281;0,22;19,45;36,31;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
287;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;103;217;1446;33;212;0,11;14,04;48,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
288;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;31;84;917;2;83;0,03;29,58;38,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
289;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;70;611;1;70;0,00;19,09;23,08;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
290;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;90;453;2389;87;450;0,14;26,54;18,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
291;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;137;817;23;135;0,15;24,03;26,98;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
292;67153;"Notizie di Politeia";journal;"11282401";;-;6;3;0;0;0;0;0,00;0,00;50,00;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy";"Arts and Humanities"
293;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;18;36;328;0;36;0,00;18,22;22,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
294;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;24;25;510;0;23;0,00;21,25;66,04;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
295;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";;-;5;24;0;385;0;0;0,00;16,04;79,17;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health";"Medicine"
296;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;34;81;574;15;81;0,11;16,88;17,86;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
297;17441;"Rinascimento";journal;"00803073, 20376138";;-;9;2;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
298;23866;"Rivista Storica Italiana";journal;"00357073";;-;8;2;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History";"Arts and Humanities"
299;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;36;46;462;0;41;0,00;12,83;28,57;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
