Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
282;21100244946;"Kepes";journal;"17947111";0,101;Q3;6;17;15;220;0;14;0,00;12,94;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
283;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;9;7;395;1;7;0,14;43,89;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
284;6000188770;"Master Drawings";journal;"00255025";0,100;Q4;6;31;106;612;4;88;0,05;19,74;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
285;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;2;13;106;1;10;0,08;53,00;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
286;19700173217;"Proceedings of the 6th Australasian Conference on Interactive Entertainment, IE 2009";conference and proceedings;"-";0,187;-;6;0;16;0;15;14;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
287;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;19;44;207;3;44;0,07;10,89;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
288;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;58;177;242;1;159;0,00;4,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
289;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;26;77;47;1;66;0,02;1,81;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
290;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;28;53;1067;3;50;0,03;38,11;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
291;6000153009;"Source";journal;"2328207X, 07374453";0,110;Q2;6;28;86;357;6;82;0,09;12,75;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
292;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";;-;6;9;0;281;0;0;0,00;31,22;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
293;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";;-;6;27;0;783;0;0;0,00;29,00;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
294;6000153223;"Technoetic Arts";journal;"1477965X";;-;6;45;0;472;0;0;0,00;10,49;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications; Human-Computer Interaction; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
295;19700182318;"Thirdspace";journal;"14998513";0,148;Q1;6;0;26;0;11;22;0,69;0,00;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
296;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,101;Q3;6;55;141;0;2;124;0,02;0,00;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
297;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;7;32;88;3;32;0,09;12,57;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
298;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;10;35;127;1;29;0,04;12,70;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
299;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;77;49;854;1;48;0,02;11,09;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
300;21100228735;"Aisthesis";journal;"07187181, 05683939";;-;5;38;0;959;0;0;0,00;25,24;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
301;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q4;5;14;39;111;6;39;0,20;7,93;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
302;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;35;107;10;4;90;0,03;0,29;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
303;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;67;428;27;3;377;0,01;0,40;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
304;21100224423;"Ars Longa";journal;"11307099";0,101;Q3;5;19;19;785;0;19;0,00;41,32;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
305;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;52;179;1615;12;172;0,07;31,06;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
306;17500154908;"Arte Medievale";journal;"03937267";0,102;Q3;5;12;13;1302;1;13;0,08;108,50;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
307;16400154722;"Australasian Drama Studies";journal;"08104123";0,122;Q2;5;33;88;561;9;81;0,12;17,00;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
308;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q3;5;1;16;582;10;15;0,67;582,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
309;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;13;69;420;4;69;0,04;32,31;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
310;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;32;94;876;0;84;0,00;27,38;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
311;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";;-;5;15;0;410;0;0;0,00;27,33;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
312;20000195090;"Film and History";journal;"15489922, 03603695";0,103;Q3;5;5;10;114;0;8;0,00;22,80;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
313;21100218017;"Film International";journal;"20403801, 16516826";;-;5;39;0;365;0;0;0,00;9,36;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
314;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;0;85;0;1;76;0,02;0,00;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
315;21100218392;"Humanities Diliman";journal;"16551532, 20120788";;-;5;10;0;353;0;0;0,00;35,30;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
316;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;29;71;1688;2;69;0,03;58,21;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
317;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";;-;5;13;0;253;0;0;0,00;19,46;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
318;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";;-;5;14;0;420;0;0;0,00;30,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies; Gender Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
319;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,103;Q3;5;0;8;0;0;7;0,00;0,00;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
320;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;22;21;461;2;20;0,00;20,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
321;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q3;5;7;20;310;2;15;0,08;44,29;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
322;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;6;19;437;3;14;0,17;72,83;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
323;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,100;Q4;5;12;38;604;2;36;0,00;50,33;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
324;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q3;5;21;66;1647;2;65;0,03;78,43;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
325;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;21;58;1915;7;58;0,06;91,19;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
326;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;125;321;422;0;293;0,00;3,38;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
327;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;30;92;899;1;82;0,01;29,97;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
328;21100256981;"RIHA Journal";journal;"21903328";0,139;Q2;5;19;33;1969;3;33;0,09;103,63;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
329;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";;-;5;30;0;1318;0;0;0,00;43,93;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
330;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;26;79;1584;5;73;0,08;60,92;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
331;19600166417;"Script and Print";journal;"18349013";0,100;Q3;5;11;43;682;0;36;0,00;62,00;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
332;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";;-;5;5;0;103;0;0;0,00;20,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
333;6000162163;"Studies in the History of Art";journal;"00917338";0,103;Q3;5;0;7;0;0;6;0,00;0,00;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
334;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;9;31;332;1;29;0,05;36,89;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
335;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;22;0;1;19;0,05;0,00;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
336;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;1;44;17;5;41;0,09;17,00;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
337;21100287647;"Zograf";journal;"03501361";;-;5;17;0;1188;0;0;0,00;69,88;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
338;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;0;32;0;0;31;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
339;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;11;23;654;0;23;0,00;59,45;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
340;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,102;Q3;4;7;12;167;0;12;0,00;23,86;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
341;32495;"Architect";journal;"19357001";0,100;Q4;4;231;588;12;4;445;0,01;0,05;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
342;53223;"Art in America";journal;"00043214";0,100;Q4;4;82;276;116;2;174;0,01;1,41;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
343;21100430551;"ARTMargins";journal;"21622574, 21622582";;-;4;20;0;330;0;0;0,00;16,50;United States;Northern America;"MIT Press Journals";"2012-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
344;21100197144;"Atalante";journal;"23406992, 18853730";0,101;Q3;4;38;34;283;0;32;0,00;7,45;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
345;6000172671;"Bollettino d'Arte";journal;"03944611";0,109;Q2;4;0;99;0;4;97;0,03;0,00;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
346;16200154742;"Comitatus";journal;"00696412";0,102;Q3;4;0;10;0;0;10;0,00;0,00;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
347;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;0;10;0;0;9;0,00;0,00;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
348;16200154774;"Dance Magazine";journal;"00116009";0,103;Q3;4;98;468;0;4;321;0,01;0,00;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
349;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;0;56;0;3;44;0,00;0,00;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
350;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";;-;4;22;0;229;0;0;0,00;10,41;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
351;16300154770;"Emblematica";journal;"0885968X";0,100;Q4;4;0;42;0;1;39;0,03;0,00;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
352;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;16;56;198;4;55;0,08;12,38;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
353;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;12;44;623;0;40;0,00;51,92;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
354;6000160804;"Hungarian Quarterly";journal;"00285390";0,101;Q3;4;0;134;0;3;120;0,00;0,00;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
355;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";;-;4;28;0;485;0;0;0,00;17,32;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
356;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;2;0;1;2;0,50;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
357;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q3;4;20;25;951;1;24;0,04;47,55;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
358;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;35;120;591;0;101;0,00;16,89;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
359;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
360;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;35;93;283;2;84;0,03;8,09;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
361;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;56;167;64;2;166;0,01;1,14;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
362;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,103;Q3;4;0;6;0;0;6;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
363;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q3;4;7;8;194;0;8;0,00;27,71;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
364;17500155002;"Negentiende Eeuw";journal;"13818546";0,147;Q1;4;14;57;655;5;51;0,11;46,79;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
365;21100202752;"Nordic Theatre Studies";journal;"09046380";0,103;Q3;4;12;8;276;0;7;0,00;23,00;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
366;21100241774;"Oase";journal;"01696238";;-;4;33;0;232;0;0;0,00;7,03;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
367;16000154729;"Positif";journal;"00484911";0,100;Q4;4;162;554;94;2;427;0,00;0,58;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
368;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;9;15;698;2;14;0,00;77,56;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
369;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;12;24;180;0;23;0,00;15,00;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
370;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;22;48;290;0;48;0,00;13,18;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
371;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,128;Q2;4;21;12;868;1;12;0,08;41,33;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
372;21100411274;"Russian History and Culture";book series;"18777791";0,169;Q1;4;3;25;688;6;14;0,06;229,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
373;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;0;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
374;8400155718;"Umeni";journal;"00495123";0,139;Q2;4;29;80;1511;6;80;0,05;52,10;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
375;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;153;553;53;2;524;0,00;0,35;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
376;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,100;-;3;0;122;0;7;120;0,06;0,00;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
