Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
144;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,637;Q1;46;22;59;1426;89;59;1,33;64,82;52,27;1;8;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
143;130158;"British Journal of Politics and International Relations";journal;"13691481";0,638;Q1;55;40;150;2873;338;137;2,47;71,83;30,77;11;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
142;20053;"International Journal of Public Sector Management";journal;"09513558";0,646;Q1;68;43;130;3031;399;128;2,64;70,49;29,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
141;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,650;Q1;16;30;71;1193;228;65;3,50;39,77;41,94;3;13;United Kingdom;Western Europe;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
140;21101059786;"Economia";journal;"15297470, 15336239";0,651;Q1;4;0;30;0;23;30;0,06;0,00;0,00;0;0;United States;Northern America;"LSE Press";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
139;16886;"Citizenship Studies";journal;"14693593, 13621025";0,664;Q1;71;87;176;3319;340;165;1,95;38,15;68,93;4;43;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
138;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,666;Q1;32;47;122;2775;269;119;2,23;59,04;31,87;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
137;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,666;Q1;36;32;118;1591;215;116;1,75;49,72;42,31;8;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
136;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,669;Q1;20;24;105;1279;160;102;1,65;53,29;38,78;1;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
135;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,677;Q1;41;36;102;2201;163;85;1,64;61,14;36,99;2;10;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
134;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,681;-;55;42;107;3078;259;104;1,97;73,29;46,88;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
133;21100238638;"Global Policy";journal;"17585899, 17585880";0,686;Q1;47;112;376;5278;870;332;1,89;47,13;37,65;17;53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
132;25654;"Post-Soviet Affairs";journal;"1060586X";0,693;Q1;53;29;89;2030;196;87;2,32;70,00;46,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
131;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,702;Q1;27;37;109;603;132;35;1,41;16,30;32,14;8;26;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
130;21101050036;"Political Research Exchange";journal;"2474736X";0,702;Q1;10;25;55;1589;109;39;2,11;63,56;33,33;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Political Science and International Relations (Q1)";"Social Sciences"
129;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,706;Q1;10;16;42;785;85;42;1,96;49,06;17,14;0;3;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
128;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,708;Q1;40;41;134;2037;262;130;1,60;49,68;44,83;11;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
127;21100942111;"Journal of Law and Courts";journal;"21646589, 21646570";0,709;Q1;19;14;48;962;46;47;1,06;68,71;46,67;0;6;United States;Northern America;"Cambridge University Press";"2013-2022";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
126;4000149610;"Politics";journal;"14679256, 02633957";0,715;Q1;43;43;109;2534;224;106;2,08;58,93;39,68;8;21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
125;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,716;Q1;38;22;58;2261;139;58;1,42;102,77;34,48;5;5;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
124;25794;"International Interactions";journal;"03050629, 15477444";0,721;Q1;53;53;128;2805;180;112;1,26;52,92;27,78;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
123;5600152808;"Acta Politica";journal;"00016810";0,737;Q1;44;43;95;2267;158;92;1,40;52,72;31,82;4;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
122;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,737;Q1;54;21;62;1517;151;62;2,05;72,24;50,00;1;9;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
121;16800154727;"Water Alternatives";journal;"19650175";0,741;Q1;53;32;142;3117;390;142;2,54;97,41;41,67;0;29;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
120;19900193691;"Journal of Political Ecology";journal;"10730451";0,746;Q1;35;32;152;2607;309;151;1,86;81,47;48,75;2;23;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
119;25136;"German Politics";journal;"09644008";0,761;Q1;25;39;97;2040;165;92;1,53;52,31;46,03;5;14;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
118;20841;"Health and Human Rights";journal;"10790969, 21504113";0,767;Q1;43;48;184;2246;436;166;2,72;46,79;61,80;0;36;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
117;26339;"International and Comparative Law Quarterly";journal;"00205893";0,768;Q1;59;36;106;1661;196;106;1,68;46,14;40,00;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
116;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,771;Q1;77;38;85;181;153;82;2,07;4,76;43,86;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
115;23594;"World Economy";journal;"03785920, 14679701";0,776;Q1;82;140;415;6707;961;414;2,36;47,91;27,91;41;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,777;Q1;75;33;93;1907;269;87;2,55;57,79;60,29;6;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
113;100147347;"Transnational Corporations";journal;"10149562";0,787;Q1;28;8;66;380;149;64;1,82;47,50;27,78;3;6;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,790;Q1;51;28;82;1857;213;80;1,81;66,32;44,44;5;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
111;23465;"China Quarterly";journal;"03057410, 14682648";0,794;Q1;99;51;160;2677;359;160;1,85;52,49;40,00;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
110;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,801;Q1;51;55;173;3647;359;123;1,05;66,31;44,44;9;14;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
109;5700160310;"European Political Science";journal;"16820983, 16804333";0,812;Q1;31;36;142;1384;260;139;1,52;38,44;34,94;2;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q1)";"Social Sciences"
108;21100855505;"Journal of Cybersecurity";journal;"20572093";0,812;Q1;26;16;64;1395;284;64;3,18;87,19;28,57;1;2;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
107;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,812;Q1;54;91;219;5753;449;212;2,16;63,22;32,35;6;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
106;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,816;Q1;19;25;78;1542;247;73;3,63;61,68;39,22;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
105;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,822;Q1;62;66;178;0;557;178;2,65;0,00;42,74;13;23;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
104;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,824;Q1;32;35;73;2902;342;61;4,44;82,91;33,71;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
103;25118;"Geopolitics";journal;"14650045";0,839;Q1;66;80;180;5729;515;162;2,99;71,61;53,77;17;39;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
102;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";0,861;Q1;36;91;126;6759;495;108;3,41;74,27;36,52;9;52;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
101;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,863;Q1;40;35;113;1412;219;85;2,15;40,34;42,86;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
100;21100244407;"East European Politics";journal;"21599165, 21599173";0,870;Q1;30;30;99;2100;272;97;3,34;70,00;38,78;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
99;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,897;Q1;19;28;61;2236;122;60;1,95;79,86;34,78;11;10;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
98;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,906;Q1;29;30;89;1991;292;89;3,78;66,37;43,64;1;17;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
97;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,917;Q1;81;13;44;0;93;40;1,74;0,00;21,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
96;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,921;Q1;23;16;146;408;262;67;2,65;25,50;28,57;3;10;United States;Northern America;"MIT Press Journals";"2008-2023";"Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
95;15136;"Information Society";journal;"01972243, 10876537";0,926;Q1;88;25;65;1717;254;63;3,81;68,68;34,48;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
94;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";0,928;Q1;21;45;170;3798;338;162;1,40;84,40;37,66;9;15;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
93;28011;"Security Studies";journal;"15561852, 09636412";0,931;Q1;61;35;96;0;185;95;1,24;0,00;21,28;8;7;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,940;Q1;57;46;130;2043;210;97;1,29;44,41;34,15;4;20;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
91;25833;"International Political Science Review";journal;"01925121, 1460373X";0,951;Q1;66;46;134;2123;360;130;2,35;46,15;36,78;12;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,961;Q1;17;26;71;1681;180;69;3,09;64,65;25,64;0;9;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,971;Q1;53;34;81;1728;167;79;1,91;50,82;38,10;2;16;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,984;Q1;44;26;101;1895;240;82;2,09;72,88;38,98;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
87;21100886407;"European Policy Analysis";journal;"23806567";0,985;-;22;27;68;1491;311;59;5,29;55,22;33,33;2;13;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Medicine; Social Sciences"
86;23439;"Politics and Society";journal;"00323292, 15527514";0,986;Q1;81;25;66;0;207;65;2,25;0,00;40,91;4;15;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,989;Q1;48;32;99;1237;262;97;3,19;38,66;18,46;4;15;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
84;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";1,016;Q1;32;32;111;2442;257;111;2,27;76,31;22,58;1;8;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
83;64461;"European Journal of Political Economy";journal;"01762680";1,029;Q1;97;85;267;5169;667;262;2,06;60,81;19,90;32;46;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
82;27944;"Review of International Studies";journal;"14699044, 02602105";1,070;Q1;85;44;130;2782;404;127;2,86;63,23;52,17;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;25849;"International Studies Review";journal;"15219488, 14682486";1,076;Q1;71;56;154;6288;471;153;3,23;112,29;42,61;8;24;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,095;Q1;106;106;306;6150;927;298;2,53;58,02;39,78;35;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,112;Q1;51;32;103;2236;192;102;1,71;69,88;28,13;7;13;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
78;28007;"Security Dialogue";journal;"09670106";1,123;Q1;85;31;115;2391;328;108;2,51;77,13;54,05;4;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;19900191537;"International Theory";journal;"17529727, 17529719";1,133;Q1;38;27;70;2060;172;70;2,50;76,30;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
76;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,140;Q1;62;22;69;1250;210;69;2,77;56,82;38,24;1;13;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;4000149603;"Political Studies Review";journal;"14789299, 14789302";1,154;Q1;40;57;127;2307;419;122;2,76;40,47;18,95;5;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,209;Q1;55;64;196;3276;663;195;3,73;51,19;39,25;11;18;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;145349;"Business and Politics";journal;"13695258, 14693569";1,248;Q1;37;25;70;1660;156;70;1,98;66,40;34,88;1;15;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
72;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";1,328;Q1;35;27;82;2242;451;76;6,98;83,04;45,00;14;3;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
71;21101063742;"Earth System Governance";journal;"25898116";1,376;Q1;19;32;63;2807;390;51;5,55;87,72;52,50;6;21;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
70;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,418;Q1;49;38;114;2636;440;106;3,73;69,37;52,08;8;26;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;1000147124;"European Union Politics";journal;"17412757, 14651165";1,459;Q1;75;43;105;2217;274;103;2,09;51,56;29,29;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;25772;"International Affairs";journal;"14682346, 00205850";1,460;Q1;98;96;233;9106;1005;224;4,42;94,85;46,56;23;24;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;29032;"New Political Economy";journal;"14699923, 13563467";1,595;Q1;70;67;186;4780;803;185;4,94;71,34;33,64;20;43;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;16114;"Electoral Studies";journal;"02613794";1,606;Q1;85;80;308;4466;715;308;1,97;55,83;25,70;8;24;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
65;24592;"European Journal of International Relations";journal;"13540661";1,639;Q1;102;40;162;3396;558;157;3,14;84,90;38,46;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;21101045766;"Policy Design and Practice";journal;"25741292";1,678;Q1;22;33;85;1612;578;80;6,61;48,85;57,58;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Public Administration (Q1)";"Social Sciences"
63;4900152303;"Global Environmental Politics";journal;"15263800";1,680;Q1;72;39;93;2052;439;84;4,37;52,62;42,50;8;28;United States;Northern America;"MIT Press Journals";"2006-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
62;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,768;Q1;120;103;273;8190;779;272;2,39;79,51;33,67;16;39;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,776;Q1;48;33;87;2132;286;86;2,97;64,61;28,81;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;24034;"Democratization";journal;"13510347, 1743890X";1,785;Q1;67;74;227;4293;852;225;3,60;58,01;40,32;14;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
59;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,922;-;132;109;308;4925;1470;274;4,10;45,18;33,16;31;38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,017;Q1;49;31;93;1892;480;85;3,94;61,03;28,85;9;11;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;4000148701;"Perspectives on Politics";journal;"15375927";2,148;Q1;97;98;218;4622;560;176;2,13;47,16;40,88;0;42;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
56;27663;"Journal of Conflict Resolution";journal;"00220027";2,164;Q1;124;67;229;4436;745;227;2,85;66,21;29,94;16;32;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
55;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,331;Q1;88;86;190;7541;1050;184;4,90;87,69;37,86;27;47;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,364;Q1;44;18;52;1036;93;50;1,61;57,56;22,50;2;7;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;5700168564;"Policy and Society";journal;"14494035";2,370;Q1;57;39;97;2468;929;93;10,50;63,28;38,55;14;31;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
