Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
302;17064;"Laser Therapy";journal;"18847269, 08985901";0,251;Q3;27;34;61;266;16;61;0,29;7,82;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
303;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,201;Q3;42;123;357;957;129;352;0,32;7,78;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
304;20056;"Industrie Alimentari";journal;"0019901X";0,127;Q3;14;143;618;1097;21;492;0,04;7,67;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
305;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;87;245;0;73;0,00;7,66;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
306;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";;-;20;391;0;2915;0;0;0,00;7,46;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology";"Earth and Planetary Sciences"
307;19900191967;"Italian Journal of Agronomy";journal;"11254718";;-;33;461;0;3403;0;0;0,00;7,38;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
308;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,139;Q3;7;54;279;387;3;278;0,01;7,17;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
309;27772;"Belfagor";journal;"00058351";0,100;Q4;3;59;180;407;1;175;0,01;6,90;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;18;54;119;0;47;0,00;6,61;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
311;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,139;Q3;4;55;135;358;4;106;0,04;6,51;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
312;144766;"Quaderni ACP";journal;"20391374";0,190;Q3;6;90;225;573;19;185;0,10;6,37;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
313;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,138;Q4;30;67;171;418;43;170;0,26;6,24;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
314;16854;"Medicina Clinica e Termale";journal;"11239395";0,111;Q4;6;6;36;37;1;29;0,00;6,17;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
315;15152;"Medico e Bambino";journal;"15913090";0,115;Q4;8;202;440;1173;17;179;0,05;5,81;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
316;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;63;186;366;82;185;0,47;5,81;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
317;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,187;Q3;4;200;222;1116;7;221;0,04;5,58;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q3)";"Medicine"
318;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;32;64;172;3;63;0,05;5,38;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
319;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;9;58;44;1;58;0,00;4,89;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
320;89284;"Professioni infermieristiche";journal;"00330205";0,123;Q3;15;22;73;103;2;73;0,02;4,68;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
321;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,100;Q4;4;68;142;318;0;112;0,00;4,68;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
322;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;13;28;49;0;28;0,00;3,77;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
323;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;24;94;86;0;94;0,00;3,58;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
324;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,101;Q4;0;24;29;80;0;16;0,00;3,33;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
325;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;15;97;43;2;95;0,03;2,87;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
326;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,399;Q2;43;34;85;93;62;82;0,52;2,74;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
327;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;51;272;79;2;268;0,01;1,55;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
328;17700154910;"Cineforum";journal;"00097039";;-;1;151;0;176;0;0;0,00;1,17;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
329;5400152703;"Tempo Medico";journal;"04926749";0,101;Q4;1;93;133;64;1;18;0,01;0,69;Italy;Western Europe;"Editrice Pierrel";"2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
330;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;197;284;21;0;70;0,00;0,11;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
331;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;256;191;20;0;100;0,00;0,08;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
332;11400153322;"Giornale del Farmacista";journal;"03938476";0,100;Q4;0;235;242;8;0;72;0,00;0,03;Italy;Western Europe;"Masson SpA";"2007-2009";"Pharmacy (Q4)";"Health Professions"
333;21100463824;"2006 4th International Conference on Integrated Power Systems, CIPS 2006";conference and proceedings;"-";0,154;-;10;0;64;0;50;63;0,78;0,00;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
334;21100299421;"2nd International Workshop on Formal Ontologies Meet Industry, FOMI 2006";conference and proceedings;"-";0,123;-;4;0;11;0;5;10;0,45;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
335;21100310039;"3rd Int. Conf. on Advances in Vehicle Control and Safety 2007, AVCS 2007 and 3rd Int. Conf. on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2007, Held at the IMSM 2007";conference and proceedings;"-";0,128;-;3;0;51;0;6;49;0,12;0,00;Italy;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
336;21100775340;"4th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2005";conference and proceedings;"-";0,100;-;3;0;53;0;1;52;0,00;0,00;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
337;21100305211;"4th International Conference on Modeling and Applied Simulation, MAS 2005, Held at the International Mediterranean Modeling Multiconference";conference and proceedings;"-";0,102;-;2;0;13;0;1;12;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
338;21100328229;"7th International Workshop on Descriptional Complexity of Formal Systems, DCFS 2005 - Proceedings";conference and proceedings;"-";0,171;-;5;0;28;0;7;26;0,00;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
339;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,324;Q2;5;0;10;0;7;10;1,40;0,00;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
340;21100309806;"Advanced Technology of Plasticity 2005 - Proceedings of the 8th International Conference on Technology of Plasticity, ICTP 2005";conference and proceedings;"-";0,101;-;3;0;22;0;5;20;0,00;0,00;Italy;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
341;21100223507;"Annual Conference of the Australian Acoustical Society 2005, Acoustics 2005: Acoustics in a Changing Environment";conference and proceedings;"-";0,100;-;5;0;71;0;3;70;0,00;0,00;Italy;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
342;17500154908;"Arte Medievale";journal;"03937267";0,102;Q2;5;0;9;0;1;9;0,00;0,00;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
343;20508;"Artroscopia";journal;"15911489";0,100;Q4;2;0;42;0;0;41;0,00;0,00;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
344;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,107;Q4;27;0;7;0;0;3;0,00;0,00;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
345;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q3;4;0;35;0;0;33;0,00;0,00;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
346;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,249;Q3;16;0;86;0;37;83;0,33;0,00;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
347;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
348;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,110;Q4;2;0;21;0;1;19;0,00;0,00;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
349;24322;"Dermatologia Clinica";journal;"03921395";0,101;Q4;3;0;94;0;5;85;0,06;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
350;21100581690;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,107;-;1;0;5;0;2;3;0,40;0,00;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
351;21100395719;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,127;-;8;0;192;0;57;189;0,30;0,00;Italy;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
352;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;0;32;0;3;32;0,18;0,00;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
353;80937;"FAO food and nutrition paper";journal;"02544725";0,104;Q4;9;1;5;0;1;5;0,20;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
354;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,185;Q3;17;0;4;0;1;3;0,25;0,00;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
355;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;29;0;0;28;0,00;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
356;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,147;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
357;5800179607;"Giovane Odontoiatria";journal;"11208686";0,104;Q4;0;24;24;0;0;6;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
358;5100155105;"Haematologica Reports";journal;"18249337";0,108;Q4;3;0;143;0;10;140;0,07;0,00;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology (Q4)";"Medicine"
359;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,126;Q3;11;0;133;0;24;133;0,00;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
360;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q2;7;0;8;0;0;8;0,00;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
361;21100235608;"ICEAA 2005 - 9th International Conference on Electromagnetics in Advanced Applications and EESC 2005 - 11th European Electromagnetic Structures Conference";conference and proceedings;"-";0,117;-;6;0;253;0;23;251;0,00;0,00;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
362;14725;"Industria Della Carta";trade journal;"00197548";0,100;Q4;1;0;325;0;0;277;0,00;0,00;Italy;Western Europe;"Tecniche Nuove";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
363;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,100;Q4;7;0;229;0;2;228;0,01;0,00;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
364;21100333820;"Informal Proceedings - 13th Symposium on the Integration of Symbolic Computation and Mechanized Reasoning, Calculemus 2006";conference and proceedings;"-";0,101;-;1;0;16;0;0;14;0,00;0,00;Italy;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
365;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,101;Q4;4;0;18;0;0;18;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
366;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,102;-;6;0;50;0;2;49;0,04;0,00;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
367;21100307465;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2005, Held at the International Mediterranean Modeling Multiconference, I3M 2005";conference and proceedings;"-";0,119;-;3;0;28;0;4;26;0,00;0,00;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
368;95009;"International Journal of Anthropology";journal;"03939383";0,113;Q4;7;0;47;0;4;47;0,07;0,00;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
369;21100224450;"International Mediterranean Modeling Multiconference, I3M 2005, European Modeling Simulation Symposium, EMSS 2005";conference and proceedings;"-";0,101;-;4;0;38;0;4;36;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
370;21100225850;"International Mediterranean Modeling Multiconference, I3M 2007";conference and proceedings;"-";0,100;-;4;0;57;0;12;55;0,21;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
371;21100220460;"International Mediterranean Modelling Multiconference, I3M";conference and proceedings;"-";0,113;-;7;0;110;0;32;108;0,29;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
372;21100310050;"International Workshop on Harbour, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2005, Held at the International Mediterranean Modeling Multiconference, I3M 2005";conference and proceedings;"-";0,101;-;2;0;16;0;2;14;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
373;21100256937;"International Workshop on Semantic Data and Service Integration, SDSI 2007";conference and proceedings;"-";0,315;-;3;0;7;0;8;6;1,14;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
374;26637;"Internista";journal;"11219017";0,100;Q4;4;0;67;0;0;61;0,00;0,00;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
375;17553;"Italian Journal of Biochemistry";journal;"00212938";0,281;Q4;20;0;61;0;39;59;0,62;0,00;Italy;Western Europe;"Biomedia srl";"1964, 1966, 1968-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
376;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,171;Q3;30;0;46;0;41;46;0,38;0,00;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
377;16549;"KOS";journal;"03932095";;-;2;19;0;0;0;0;0,00;0,00;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous)";"Medicine"
378;21100373726;"Maintenance and Rehabilitation of Pavements and Technological Control - Proceedings of the 5th International Conference, MAIREPAV 2007";conference and proceedings;"-";0,106;-;5;0;93;0;9;91;0,10;0,00;Italy;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
379;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,139;Q4;1;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
380;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;35;140;0;8;140;0,04;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
381;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,105;Q2;11;0;67;0;4;66;0,05;0,00;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
382;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,132;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
383;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,328;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
384;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,179;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
385;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,545;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
386;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,325;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
387;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,286;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
388;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,174;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
389;18557;"Minerva Pneumologica";journal;"00264954";0,109;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
390;33651;"Minerva Psichiatrica";journal;"03911772";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
391;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,230;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
392;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,208;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
393;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
394;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;11;0;0;10;0,00;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
395;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,126;Q3;6;6;24;0;2;24;0,10;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
396;21100797702;"Proceedings of the 10th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,110;-;5;0;113;0;13;111;0,00;0,00;Italy;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
397;21100255481;"Proceedings of the 18th International Conference on Cyclotrons and Their Applications 2007, CYCLOTRONS 2007";conference and proceedings;"-";0,106;-;10;0;140;0;27;138;0,19;0,00;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
398;21100324200;"Proceedings of the 6th International Congress of the World Association of Laser Therapy, WALT 2006";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;Italy;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
399;19734;"Progressi in Reumatologia";journal;"11298758";0,102;Q4;1;0;13;0;0;11;0,00;0,00;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
400;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,131;Q3;18;0;72;0;20;68;0,07;0,00;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
401;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,116;Q4;8;0;254;0;33;241;0,15;0,00;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q4)";"Earth and Planetary Sciences"
402;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,193;Q3;28;0;12;0;8;8;0,00;0,00;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
403;16300154777;"Risorgimento";book series;"00355607";0,101;Q3;2;0;21;0;1;14;0,00;0,00;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
404;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;0;43;0;1;43;0,00;0,00;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
405;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,104;Q4;8;0;29;0;3;25;0,00;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
