Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
242;21716;"Pharmazeutische Zeitung";journal;"00317136";0,108;Q4;7;709;2339;421;7;1473;0,00;0,59;52,08;0;127;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,106;Q4;12;498;1578;8238;99;1578;0,07;16,54;47,45;0;122;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,106;Q4;6;0;69;0;4;67;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
245;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,106;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,106;Q4;12;29;79;445;15;77;0,20;15,34;37,33;0;3;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q4)";"Medicine"
247;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,104;Q4;10;1101;3928;3072;13;3382;0,00;2,79;44,60;0;98;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
248;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,104;Q4;6;11;34;188;2;34;0,04;17,09;27,78;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,102;Q4;8;18;69;793;2;56;0,04;44,06;65,08;0;9;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
250;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
251;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";0,101;Q4;2;0;33;0;1;33;0,04;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,101;Q4;10;0;40;0;2;37;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
253;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,101;Q4;9;472;1219;473;6;680;0,01;1,00;52,07;0;50;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,101;Q4;2;31;40;308;2;29;0,07;9,94;40,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
255;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,101;Q4;4;0;34;0;2;34;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;25;83;334;0;67;0,00;13,36;79,17;0;1;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,100;Q4;13;24;69;678;1;69;0,00;28,25;17,82;0;15;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,100;Q4;2;52;188;450;1;137;0,00;8,65;55,56;0;12;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
259;21101018849;"ACS Pharmacology and Translational Science";journal;"25759108";;-;36;16;0;682;0;0;0,00;42,63;40,71;1;8;United States;Northern America;"American Chemical Society";"2018-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;21100932762;"Advanced Therapeutics";journal;"23663987";;-;39;53;0;5982;0;0;0,00;112,87;34,92;1;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical); Genetics (clinical); Medicine (miscellaneous); Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;25;48;1307;134;48;2,48;52,28;47,37;0;12;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;21101047803;"Cancer Drug Resistance";journal;"2578532X";;-;24;18;0;1724;0;0;0,00;95,78;46,43;0;18;United States;Northern America;"OAE Publishing Inc.";"2018-2023";"Cancer Research; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
263;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";;-;42;31;67;1142;263;61;3,93;36,84;50,33;13;12;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;21101021640;"Chinese Herbal Medicines";journal;"16746384";;-;18;1;1;27;7;1;7,00;27,00;33,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;30;111;1656;166;100;1,22;55,20;30,36;2;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;14;29;464;63;24;2,17;33,14;20,24;1;4;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;31;85;893;157;84;2,16;28,81;51,22;2;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
268;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";;-;10;27;60;669;21;60;0,35;24,78;33,78;0;10;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";;-;10;14;0;424;0;0;0,00;30,29;50,00;0;1;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";;-;19;24;0;631;0;0;0,00;26,29;59,41;2;5;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;63;73;4970;129;70;1,75;78,89;47,60;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";;-;12;28;66;737;27;65;0,41;26,32;26,83;0;3;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine; Pharmacology (medical)";"Medicine"
273;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;67;184;2507;75;184;0,36;37,42;48,62;1;18;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;12;0;367;0;0;0,00;30,58;28,57;5;1;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;53;138;1246;42;138;0,32;23,51;64,57;5;15;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
276;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;32;48;1093;65;48;1,35;34,16;51,16;0;5;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
277;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;29;11;944;0;11;0,00;32,55;26,76;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
278;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";;-;4;1;0;29;0;0;0,00;29,00;50,00;0;1;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research; Oncology; Otorhinolaryngology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
279;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;42;155;818;25;131;0,13;19,48;53,85;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
280;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";;-;20;42;29;1616;35;25;1,21;38,48;40,68;13;21;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;20;0;258;0;0;0,00;12,90;37,50;0;16;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
282;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;82;213;2728;83;173;0,39;33,27;50,21;4;16;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
283;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;24;68;1462;74;55;0,96;60,92;31,87;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;17;47;1568;78;43;2,18;92,24;39,68;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
285;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;38;0;814;0;0;0,00;21,42;69,32;0;12;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;21101005186;"Research Results in Pharmacology";journal;"2658381X";;-;10;42;0;1182;0;0;0,00;28,14;59,88;0;13;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";;-;29;14;30;410;167;30;5,32;29,29;46,43;3;8;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
288;21100787110;"Therapeutic Advances in Psychopharmacology";journal;"20451261, 20451253";;-;43;32;122;1861;296;90;2,47;58,16;27,72;8;4;United States;Northern America;"SAGE Publications Inc.";"2011-2015";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
289;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;6;4;488;10;3;2,50;81,33;56,25;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
290;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;19;64;430;12;64;0,17;22,63;24,44;1;5;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
