Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
482;4700152440;"Current Immunology Reviews";journal;"15733955";0,283;Q4;23;0;30;0;50;28;0,10;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
483;21100884986;"Microbiology Resource Announcements";journal;"2576098X";0,283;Q3;45;804;2942;11198;2362;2933;0,80;13,93;46,19;9;118;United States;Northern America;"American Society for Microbiology";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
484;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,282;-;34;81;186;2166;245;170;1,49;26,74;43,56;0;54;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
485;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,280;Q4;27;18;87;1262;138;82;1,36;70,11;46,59;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
486;21981;"Helminthologia";journal;"04406605, 13369083";0,280;Q4;32;42;136;1871;167;136;1,18;44,55;37,14;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
487;21384;"Comparative Parasitology";journal;"15252647";0,278;Q4;32;12;75;486;37;75;0,57;40,50;44,12;0;2;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
488;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,276;Q3;42;23;79;2389;145;72;1,33;103,87;49,25;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
489;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,274;Q3;41;84;312;3708;479;310;1,37;44,14;44,92;0;23;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
490;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q4;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
491;24578;"Mathematical Medicine and Biology";journal;"14778599";0,273;Q3;49;16;68;660;75;68;1,00;41,25;36,73;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
492;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,269;Q3;10;49;153;1040;161;123;1,21;21,22;53,51;0;22;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
493;4700153108;"Tropical Biomedicine";journal;"01275720";0,269;Q4;43;76;324;2967;331;324;0,90;39,04;46,94;1;29;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
494;21100321693;"Karstenia";journal;"04533402";0,265;Q4;9;0;30;0;23;29;0,77;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
495;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,262;Q4;47;155;524;2637;504;460;0,83;17,01;56,38;5;74;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Infectious Diseases (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
496;21100945254;"Journal of Cellular Biotechnology";journal;"23523697, 23523689";0,253;Q3;7;12;51;392;54;51;0,38;32,67;43,75;0;3;United States;Northern America;"IOS Press";"2019-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
497;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,252;Q4;22;49;217;1222;254;179;1,50;24,94;50,48;0;32;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
498;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,248;Q4;15;25;90;585;70;76;0,77;23,40;58,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
499;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,244;Q3;52;132;357;5880;402;357;1,00;44,55;55,00;0;29;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
500;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";0,242;Q4;6;12;39;174;41;39;0,96;14,50;33,82;0;4;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
501;19700176902;"BrewingScience";journal;"18665195, 16132041";0,234;Q4;20;17;52;575;33;52;0,47;33,82;30,65;0;5;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Biotechnology (Q3); Food Science (Q3); Applied Microbiology and Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
502;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,232;Q4;47;54;179;2033;139;175;0,49;37,65;41,33;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
503;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,231;Q4;24;64;160;1383;149;160;0,98;21,61;53,82;0;46;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
504;21101023716;"Italian Journal of Mycology";journal;"25317342";0,227;Q4;5;8;23;387;24;23;1,22;48,38;67,86;0;4;Italy;Western Europe;"University of Bologna";"2019-2023";"Ecology (Q3); Plant Science (Q3); Applied Microbiology and Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
505;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,223;Q4;19;202;576;9509;639;576;1,05;47,07;49,94;0;57;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Food Science (Q3); Biotechnology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
506;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";0,219;Q4;21;24;77;1021;103;70;1,26;42,54;43,81;0;17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
507;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,218;Q4;16;308;294;8122;331;290;1,15;26,37;35,67;0;132;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
508;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,218;Q4;8;30;178;508;88;177;0,69;16,93;34,57;0;4;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
509;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,217;Q4;17;55;164;2523;132;163;0,71;45,87;26,63;0;28;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
510;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,216;Q4;20;62;155;1984;96;155;0,60;32,00;58,72;0;9;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
511;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,213;Q4;19;47;125;2683;146;125;1,46;57,09;61,57;0;34;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
512;19700201628;"Open Microbiology Journal";journal;"18742858";0,209;Q4;34;27;125;1401;128;111;0,86;51,89;35,35;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology"
513;21101059489;"Trends in Immunotherapy";journal;"25735985";0,208;Q4;4;19;48;546;41;45;0,94;28,74;47,62;0;7;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
514;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,205;Q4;97;49;143;4795;380;14;2,43;97,86;0,00;0;13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
515;21101023926;"Journal of Advanced Biotechnology and Experimental Therapeutics";journal;"26164760";0,205;Q4;10;51;108;2281;117;105;1,23;44,73;37,98;0;26;Bangladesh;Asiatic Region;"Bangladesh Society for Microbiology, Immunology and Advanced Biotechnology";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
516;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,205;Q4;23;81;280;2819;163;280;0,62;34,80;51,58;0;7;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
517;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,203;Q4;28;315;820;13464;805;816;1,02;42,74;51,94;0;174;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
518;19700175038;"Open AIDS Journal";journal;"18746136";0,201;Q4;22;7;38;196;28;35;0,79;28,00;51,22;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
519;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,195;Q4;21;55;156;1622;73;127;0,50;29,49;32,90;1;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
520;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,195;Q4;12;125;288;3924;223;288;0,92;31,39;68,40;0;81;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
521;21101044205;"Immunopathologia Persa";journal;"24238015";0,189;Q4;8;35;90;883;78;88;0,94;25,23;42,46;0;18;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
522;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,189;Q4;22;63;220;2654;167;220;0,61;42,13;44,23;0;23;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
523;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";0,187;Q4;7;43;93;976;41;80;0,45;22,70;31,62;0;19;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Pharmacy (Q3); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
524;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,187;Q4;9;38;219;1137;131;219;0,66;29,92;49,76;0;24;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
525;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";0,185;Q4;6;60;89;2221;69;89;0,69;37,02;54,05;0;21;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
526;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,185;Q4;41;73;250;2309;182;243;0,72;31,63;45,86;1;36;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
527;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,182;Q4;14;151;430;1247;234;386;0,51;8,26;30,20;1;57;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
528;21101072122;"OBM Transplantation";journal;"25775820";0,181;Q4;5;11;113;519;41;106;0,30;47,18;50,94;0;2;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Surgery (Q3); Transplantation (Q3); Biochemistry (medical) (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine"
529;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,179;Q4;11;20;96;1113;74;96;0,76;55,65;46,43;0;5;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
530;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,178;Q4;18;111;428;1426;307;428;0,77;12,85;41,79;0;29;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
531;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";0,178;Q4;7;71;132;2545;141;132;1,21;35,85;41,00;0;27;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
532;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,174;Q4;23;108;253;4600;148;164;0,60;42,59;39,84;0;52;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
533;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,173;Q4;31;75;268;1611;113;235;0,39;21,48;46,50;0;21;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
534;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,173;Q4;17;86;266;4459;282;266;1,18;51,85;64,49;0;28;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
535;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,172;Q4;22;203;591;9061;380;591;0,62;44,64;42,20;0;75;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
536;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,171;-;23;66;180;1921;142;160;0,72;29,11;43,40;1;18;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
537;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";0,167;Q4;7;8;53;319;33;53;0,64;39,88;41,18;0;2;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
538;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,167;Q4;22;121;152;3960;98;152;0,71;32,73;45,36;0;32;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
539;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,165;Q4;21;359;829;17715;656;827;0,83;49,35;45,83;0;122;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
540;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,164;Q4;13;56;227;1126;88;227;0,41;20,11;43,88;0;10;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
541;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,162;Q4;5;19;56;352;23;51;0,40;18,53;54,39;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
542;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";0,160;Q4;6;118;283;3265;117;283;0,51;27,67;52,62;0;49;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
543;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,157;Q4;13;31;107;1018;57;107;0,58;32,84;54,33;0;15;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
544;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";0,156;Q4;8;214;437;8207;230;437;0,48;38,35;42,51;0;101;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
545;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,155;Q4;20;8;14;286;11;14;0,79;35,75;53,57;0;1;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
546;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,153;Q4;10;0;6;0;3;6;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
547;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,153;Q4;14;27;70;798;36;69;0,55;29,56;56,15;0;15;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
548;20812;"Immunologiya";journal;"02064952";0,151;Q4;12;61;117;2636;117;117;1,00;43,21;62,45;0;31;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
549;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,150;Q4;7;45;148;911;71;147;0,43;20,24;63,24;0;43;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
550;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";0,146;Q4;8;55;131;2294;133;131;0,79;41,71;53,81;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
551;20884;"Virologie";journal;"12678694, 19506961";0,143;Q4;13;38;130;2478;58;103;0,48;65,21;37,00;0;18;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
552;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,142;Q4;43;0;92;0;39;92;0,16;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
553;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,142;Q4;22;75;200;3464;87;200;0,45;46,19;54,31;0;33;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
554;19700170837;"Vitae";journal;"21452660, 01214004";0,141;Q4;19;16;38;635;23;36;0,65;39,69;46,30;0;7;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
