Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
272;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,130;Q4;8;26;77;469;7;71;0,09;18,04;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
273;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,139;Q4;8;44;126;799;21;125;0,20;18,16;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
274;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;51;47;1497;15;47;0,32;29,35;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
275;21100812857;"Series on Biomechanics";journal;"13132458";0,118;Q4;7;25;62;600;12;54;0,19;24,00;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
276;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,121;Q4;6;27;99;739;9;60;0,11;27,37;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
277;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,142;Q4;6;0;27;0;17;24;0,00;0,00;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
278;19700201614;"Open Bone Journal";journal;"18765254";0,202;Q3;6;0;5;0;2;5;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
279;21100223715;"Trauma (Spain)";journal;"18886116";0,102;Q4;6;0;43;0;3;43;0,00;0,00;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
280;21100451288;"icSPORTS 2015 - Proceedings of the 3rd International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,101;-;5;0;32;0;9;30;0,28;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
281;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,101;Q4;5;0;25;0;1;25;0,07;0,00;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
282;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,101;Q4;5;11;60;181;1;57;0,02;16,45;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
283;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,101;Q4;5;17;65;455;4;64;0,07;26,76;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
284;7000153219;"Sport en Geneeskunde";journal;"18746659";0,102;Q4;5;0;26;0;0;16;0,00;0,00;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
285;21100788925;"2016 IEEE International High Level Design Validation and Test Workshop, HLDVT 2016";conference and proceedings;"-";0,113;-;4;0;28;0;9;26;0,32;0,00;United States;Northern America;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
286;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,112;Q4;4;7;16;105;1;16;0,08;15,00;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
287;21100346027;"icSPORTS 2014 - Proceedings of the 2nd International Congress on Sports Sciences Research and Technology Support";conference and proceedings;"-";0,111;-;4;0;17;0;1;15;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
288;21100788927;"icSPORTS 2016 - Proceedings of the 4th International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,106;-;4;0;17;0;2;15;0,12;0,00;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
289;21100424356;"IEEE ESUCB 2015 - 6th European Symposium on Ultrasonic Characterization of Bone";conference and proceedings;"-";0,148;-;4;0;38;0;9;36;0,24;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
290;12932;"Osteologicky Bulletin";journal;"12113778";0,117;Q4;4;19;42;539;4;38;0,11;28,37;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
291;21100776084;"Arthritis";journal;"20901984";0,454;Q3;3;0;3;0;5;3;1,67;0,00;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Medicine"
292;21100199761;"Open Spine Journal";journal;"18765327";0,111;Q4;3;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
293;21100415974;"Proceedings of the 7th IADIS International Conference Information Systems 2014, IS 2014";conference and proceedings;"-";0,101;-;3;0;56;0;4;54;0,00;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
294;21100853013;"Facta Universitatis Series Physical Education and Sport";journal;"1451740X";0,111;Q4;2;0;2;0;1;2;0,50;0,00;Serbia;Eastern Europe;"";"";"Orthopedics and Sports Medicine (Q4)";"Medicine"
295;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,123;Q4;2;14;1;154;0;1;0,00;11,00;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
296;21100853009;"Open Access Surgery";journal;"11787082";0,106;Q4;2;1;4;36;0;4;0,00;36,00;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
297;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,101;Q4;1;12;29;131;2;24;0,06;10,92;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
298;21100853582;"Revista Espanola de Artroscopia y Cirugia Articular";journal;"23863129";0,123;Q4;1;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
299;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,181;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
300;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,383;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
301;12439;"Der Orthopade";journal;"00854530, 14330431";0,304;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
302;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,232;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
303;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,406;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
304;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
