Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1112;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,124;Q4;3;0;22;0;2;17;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q3); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1113;21877;"Filaria Journal";journal;"14752883";1,476;Q1;29;10;17;255;51;17;3,00;25,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Medicine (miscellaneous) (Q1)";"Medicine"
1114;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,119;Q4;16;19;18;321;4;17;0,22;16,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
1115;20026;"BMC Clinical Pharmacology";journal;"14726904";0,897;Q1;43;6;16;212;33;16;1,33;35,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1116;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,190;Q3;11;26;17;508;17;16;1,00;19,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1117;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,462;Q1;38;34;17;1552;34;16;2,00;45,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
1118;19012;"MeReC Bulletin";journal;"14655659";0,166;Q3;7;7;16;155;10;16;0,71;22,14;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
1119;19013;"MeReC Extra";journal;"-";0,101;Q4;2;0;21;0;0;16;0,00;0,00;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
1120;20859;"Symposium series (Society for Applied Microbiology)";journal;"14674734";0,764;Q1;13;0;16;0;38;16;5,25;0,00;United Kingdom;Western Europe;"Blackwell Science";"1998, 2000-2002";"Medicine (miscellaneous) (Q1)";"Medicine"
1121;66122;"Acta medica Austriaca. Supplement";journal;"03038181";0,101;Q4;1;1;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1986, 1988-1991, 1994, 1997-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
1122;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,387;Q2;48;11;26;180;15;15;0,58;16,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1123;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,396;Q2;34;21;15;664;15;15;1,00;31,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
1124;16622;"Continuing Education in Radiologic Technology";journal;"15433544";0,101;Q4;0;0;19;0;0;15;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1125;21463;"International Journal of Health Geographics";journal;"1476072X";0,249;Q3;89;30;15;1037;24;15;1,60;34,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
1126;18560;"Journal of Cellular Pathology";journal;"13597388";0,150;Q4;2;0;19;0;2;15;0,00;0,00;United Kingdom;Western Europe;"Greenwich Medical Media";"2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
1127;14126;"Lipids in Health and Disease";journal;"1476511X";0,472;Q2;99;29;15;1102;25;15;1,67;38,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1128;68950;"Prostate Journal";journal;"10955100, 15251411";0,212;Q3;7;0;20;0;7;15;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1129;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,192;Q3;59;63;15;1191;13;15;0,87;18,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
1130;81273;"GI Cancer";journal;"10649700";0,110;Q4;11;0;14;0;5;14;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
1131;23009;"Journal of Clinical Research";journal;"13695207";0,122;Q4;12;1;14;23;8;14;0,50;23,00;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1132;21855;"BMC Anesthesiology";journal;"14712253";1,071;Q1;54;8;13;195;46;13;3,64;24,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
1133;18026;"BMC Pulmonary Medicine";journal;"14712466";0,247;Q3;79;13;13;354;14;13;0,78;27,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1134;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,102;Q4;4;6;13;0;0;13;0,00;0,00;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1135;92555;"Developmental medicine and child neurology. Supplement";journal;"17589428, 04190238";0,101;Q4;2;3;13;0;0;13;0,00;0,00;United Kingdom;Western Europe;"Mac Keith Press";"1960-1961, 1964, 1969-1976, 1978, 1980-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1136;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,232;Q3;22;1;13;0;9;13;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
1137;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,138;Q4;15;19;13;409;7;13;0,54;21,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1138;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,282;Q2;30;22;13;522;17;13;0,88;23,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
1139;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";0,102;Q4;1;0;14;0;0;12;0,00;0,00;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1140;28282;"Comparative Hepatology";journal;"14765926";0,976;Q1;29;11;12;429;48;12;4,00;39,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q1)";"Medicine"
1141;88903;"Critical Ischaemia";journal;"09562257";0,102;Q4;4;0;15;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Cambridge Medical Publications";"1992-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1142;14026;"Human Resources for Health";journal;"14784491";1,453;Q1;79;17;12;713;28;12;2,33;41,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
1143;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";0,102;Q4;16;0;12;0;1;12;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine (Q4)";"Medicine"
1144;16440;"Journal of Translational Medicine";journal;"14795876";0,373;Q2;142;46;14;1663;44;12;3,14;36,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1145;61549;"Probe Microscopy";journal;"1355185X";0,529;Q2;13;0;13;0;12;12;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
1146;28100;"BMC Medical Ethics";journal;"14726939";0,242;Q3;60;9;11;252;19;11;2,25;28,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
1147;85898;"CPD Bulletin Neurology";journal;"1466142X";0,102;Q4;1;0;14;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Neurology (clinical) (Q4)";"Medicine"
1148;5600155095;"European Sports History Review";journal;"14621495";0,105;Q4;7;0;11;0;5;11;0,17;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
1149;21461;"International Journal for Equity in Health";journal;"14759276";0,471;Q2;82;12;16;426;15;11;0,94;35,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
1150;23854;"Journal of Congestive Heart Failure and Circulatory Support";journal;"14683768";0,202;Q2;6;0;13;0;4;11;0,00;0,00;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1999-2001";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1151;17816;"Medical Education, Supplement";journal;"13523929";0,650;Q1;12;0;12;0;19;11;1,73;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997, 2000-2001, 2003";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
1152;22494;"Population Health Metrics";journal;"14787954";0,422;Q2;63;10;12;229;12;11;1,00;22,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
1153;25447;"BMC Blood Disorders";journal;"14712326";;-;21;6;10;167;7;10;0,63;27,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1154;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,184;Q3;10;0;11;0;13;10;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q3)";"Medicine"
1155;13212;"European Journal of Clinical Investigation, Supplement";journal;"0960135X";0,653;Q1;29;6;10;550;29;10;4,83;91,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1992, 1994-1995, 1998-2001, 2003-2005";"Medicine (miscellaneous) (Q1)";"Medicine"
1156;25411;"BMC Endocrine Disorders";journal;"14726823";0,313;Q2;58;4;9;252;11;9;1,25;63,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
1157;98526;"CME Bulletin Dermatology";journal;"13670123";0,102;Q4;2;0;10;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4)";"Medicine"
1158;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,102;Q4;0;0;13;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1159;80343;"Community nurse";journal;"13511416";0,102;Q4;7;0;9;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1996-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
1160;81113;"CPD Journal Internal Medicine";journal;"14662914";0,102;Q4;0;0;11;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Internal Medicine (Q4)";"Medicine"
1161;21101163294;"BMJ mental health";journal;"27559734";;-;47;103;315;386;33;8;0,11;3,75;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
1162;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";1,248;Q1;44;4;8;130;23;8;2,88;32,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
1163;145679;"European Journal of Neurology, Supplement";journal;"14710552";0,779;Q2;16;4;8;84;30;8;3,75;21,00;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
1164;28112;"BMC Palliative Care";journal;"1472684X";0,755;Q1;55;4;7;146;14;7;2,00;36,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
1165;58293;"British journal of psychiatry. Supplement, The";journal;"09605371";0,384;Q2;12;2;7;27;1;7;0,17;13,50;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1988-2005, 2007, 2009-2010, 2013, 2021";"Medicine (miscellaneous) (Q2)";"Medicine"
1166;12623;"CME Bulletin Gynaecology";journal;"14628783";0,103;Q4;1;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
1167;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";0,103;Q4;5;7;8;140;0;7;0,00;20,00;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1168;18833;"Scandinavian Journal of Primary Health Care, Supplement";journal;"02846020";0,234;Q3;3;0;8;0;4;7;0,50;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-1995, 2002";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1169;20645;"Thrombosis Journal";journal;"14779560";0,481;Q2;50;12;7;407;8;7;1,14;33,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
1170;27924;"All England law reports, The";journal;"00025569";0,103;Q4;2;0;6;0;1;6;0,20;0,00;United Kingdom;Western Europe;"Butterworths Tolley";"1974-1975, 1981, 1983-1984, 1986-1990, 1992-1994, 1997, 2000-2003, 2005";"Medicine (miscellaneous) (Q4)";"Medicine"
1171;16561;"BMC Medical Imaging";journal;"14712342";0,193;Q3;51;4;6;113;6;6;1,20;28,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1172;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,103;Q4;1;0;9;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
1173;57350;"Diabetic Medicine, Supplement";journal;"14665468";0,103;Q4;7;18;7;180;4;6;0,57;10,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2005";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1174;12615;"Dynamic Medicine";journal;"14765918";0,206;Q3;24;4;7;91;3;6;0,43;22,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1175;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,967;Q2;34;29;6;1171;25;6;4,17;40,38;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1176;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,104;Q4;87;51;7;932;0;6;0,00;18,27;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
1177;16088;"Journal of Nanobiotechnology";journal;"14773155";0,449;Q2;109;12;6;343;12;6;2,00;28,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1178;23057;"Journal of Outcomes Research";journal;"1369698X";0,108;Q4;7;3;6;70;1;6;0,00;23,33;United Kingdom;Western Europe;"PJB Publications Ltd.";"1999-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1179;73107;"Occasional paper (Royal College of General Practitioners)";journal;"13522450";0,140;Q3;8;0;6;0;5;6;1,00;0,00;United Kingdom;Western Europe;"Royal College of General Practitioners";"1988, 1990-1999, 2001-2003, 2005-2006, 2010";"Medicine (miscellaneous) (Q3)";"Medicine"
1180;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,261;Q3;30;3;5;27;5;5;1,00;9,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
1181;16569;"BMC Nuclear Medicine";journal;"14712385";0,195;Q3;13;3;5;36;4;5;0,67;12,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
1182;77545;"CME Bulletin Haematology";journal;"13679007";0,104;Q4;1;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Hematology (Q4)";"Medicine"
1183;84190;"CME Bulletin Oncology";journal;"13679031";0,104;Q4;1;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Oncology (Q4)";"Medicine"
1184;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,339;Q3;5;0;6;0;4;5;0,67;0,00;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1185;6500153194;"History Scotland";journal;"14755270";0,104;Q4;2;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
1186;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,126;Q3;25;7;7;195;4;5;0,57;27,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1187;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,104;Q4;28;26;6;612;1;5;0,17;23,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1188;95893;"Medical history. Supplement";journal;"09505571";0,104;Q4;8;1;5;0;2;5;0,50;0,00;United Kingdom;Western Europe;"Welcome Trust Centre for the History of Medicine";"1981-1991, 1993-2001, 2003-2004, 2006, 2008-2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1189;21299;"Medical Immunology";journal;"14769433";0,585;Q1;10;3;6;303;7;5;1,17;101,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2006";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
1190;15237;"BMC Emergency Medicine";journal;"1471227X";0,134;Q3;47;5;4;120;1;4;0,50;24,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q3)";"Medicine"
1191;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,194;Q3;3;0;23;0;2;4;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q3)";"Medicine"
1192;16218;"Reproduction (Cambridge, England). Abstract series";journal;"14763990";0,105;Q4;0;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Journals of Reproduction and Fertility, Ltd.";"2001-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
1193;28111;"BMC Medicine";journal;"17417015";0,236;Q2;186;39;3;1485;5;3;1,67;38,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1194;21261;"Local Historian";journal;"00245585";0,107;Q4;1;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"National Council of Social Service";"1973, 1978, 1980-1982, 1987, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
1195;21199;"Southern History";journal;"01424688";0,107;Q4;1;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Southern History Society";"1979, 1981-1983, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
1196;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,111;Q4;18;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1197;13488;"Bodleian Library Record";journal;"00679488";0,111;Q4;2;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
1198;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,214;Q4;30;17;3;620;6;2;2,00;36,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q3); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1199;21337;"Health Research Policy and Systems";journal;"14784505";3,805;Q1;69;8;2;299;15;2;7,50;37,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
1200;17197;"Journal of the Society for Army Historical Research";journal;"00379700";0,111;Q4;2;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
1201;18101;"Nordic Journal of Psychiatry, Supplement";journal;"08039496";0,111;Q4;8;0;3;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1993, 1996-1999, 2001";"Psychiatry and Mental Health (Q4)";"Medicine"
1202;74795;"North and West London Journal of General Practice";journal;"14751763";0,111;Q4;1;5;5;34;0;2;0,00;6,80;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
1203;80336;"Clinical and experimental pharmacology &amp; physiology. Supplement";journal;"01439294";0,121;Q3;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1982, 1984-1985, 1987, 1989-1996, 1998-1999, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
1204;20737;"Clinical and Molecular Allergy";journal;"14767961";0,121;Q4;42;11;1;317;0;1;0,00;28,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q4); Immunology and Allergy (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1205;14113;"International journal of health care quality assurance incorporating Leadership in health services";journal;"13660756";0,121;Q3;16;10;9;22;1;1;0,25;2,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
1206;13773;"Journal of laryngology and otology. Supplement, The";journal;"01442945";0,121;Q3;3;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1978-1989, 1996, 1998-2000, 2003, 2005, 2009";"Medicine (miscellaneous) (Q3)";"Medicine"
1207;14007;"Library History";journal;"00242306, 17458161";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Library History Group of the Library Association";"1967-1985, 1987-1995, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
1208;71081;"Reports on health and social subjects";journal;"03008045";0,121;Q3;4;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Stationery Office";"1972, 1974-1975, 1977-1982, 1984, 1986-1989, 1991-1994, 1996, 1998, 2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
1209;22268;"Scandinavian Cardiovascular Journal, Supplement";journal;"16512510, 14017458";0,121;Q3;7;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2003, 2005-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
1210;21100237425;"Systematic Reviews";journal;"20464053";0,121;Q3;92;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1211;28689;"Acta Oncologica, Supplement";journal;"11001704";;-;8;6;0;107;0;0;0,00;17,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Cancer Research; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
1212;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,418;Q1;25;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
1213;14439;"Adolescent Medicine Clinics";journal;"15450058, 15473368";;-;22;36;0;2167;0;0;0,00;60,19;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2006";"Medicine (miscellaneous)";"Medicine"
