Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
651;21077;"Pharmaca";journal;"00316857";0,101;Q4;5;19;44;258;3;34;0,08;13,58;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
652;21823;"Pharmacia";journal;"04280296";0,104;Q4;18;16;34;308;4;34;0,05;19,25;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
653;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,165;Q3;30;16;35;598;22;33;0,63;37,38;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Pharmacology (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
654;19500157008;"Fooyin Journal of Health Sciences";journal;"18778607, 18778615";0,101;Q4;6;0;35;0;5;33;0,14;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
655;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,192;Q3;12;26;33;595;17;33;0,52;22,88;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
656;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,269;Q2;25;16;34;376;34;33;0,77;23,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
657;21100229846;"2010 International Symposium on Waterborne Pathogens";conference and proceedings;"-";0,104;-;1;0;33;0;1;32;0,03;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
658;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,106;Q4;9;10;33;213;3;31;0,09;21,30;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
659;19700174969;"Archives of Drug Information";journal;"17535174";0,301;Q2;12;4;31;73;33;30;1,47;18,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
660;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,107;Q4;8;12;30;238;3;30;0,06;19,83;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
661;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;0;31;0;0;30;0,00;0,00;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
662;19700188360;"Pharmaceutics";journal;"19994923";0,274;Q2;106;49;30;3202;24;29;0,80;65,35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
663;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,101;Q4;11;13;32;163;5;29;0,16;12,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
664;12100156823;"5th PCIC Europe 2008: Petroleum and Chemical Industry Conference Europe";conference and proceedings;"-";0,119;-;5;0;29;0;8;28;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Geochemistry and Petrology; Pharmaceutical Science";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Pharmacology, Toxicology and Pharmaceutics"
665;21100229867;"AWWA 2010 Inorganic Contaminants Workshop";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
666;19427;"Advances in Pharmacology";journal;"15578925, 10543589";1,058;Q1;86;30;73;4440;198;26;2,88;148,00;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
667;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,114;Q4;15;0;26;0;9;26;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
668;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,135;Q3;42;12;26;277;10;26;0,38;23,08;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
669;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,180;Q3;14;17;26;511;18;26;0,69;30,06;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
670;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,253;Q3;19;38;25;1422;26;25;1,04;37,42;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
671;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,154;Q3;19;35;29;895;6;25;0,21;25,57;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
672;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,105;Q4;8;0;25;0;3;25;0,08;0,00;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
673;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,205;Q3;37;17;25;1010;18;25;0,72;59,41;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
674;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,146;Q3;11;14;25;428;18;25;1,07;30,57;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
675;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,129;Q3;21;23;24;628;12;24;0,50;27,30;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
676;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,597;Q2;40;1;25;34;86;24;2,71;34,00;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
677;19700177006;"Psychopharm Review";trade journal;"19369255";0,163;Q3;5;12;24;518;9;24;0,38;43,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
678;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,125;Q4;12;17;23;603;6;23;0,26;35,47;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
679;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;23;0;0;23;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
680;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,268;Q3;10;0;26;0;11;23;0,42;0,00;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
681;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;8;29;89;2;22;0,05;11,13;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
682;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,101;Q4;2;0;25;0;0;22;0,00;0,00;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
683;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,422;Q3;21;7;22;278;43;22;1,43;39,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
684;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;22;22;693;21;22;0,95;31,50;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
685;24115;"National Toxicology Program technical report series";journal;"08888051";0,239;-;22;8;22;0;18;22;0,53;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
686;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;22;911;0;22;0,00;113,88;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
687;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,172;Q2;15;12;22;266;19;22;0,86;22,17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
688;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,112;Q4;14;0;22;0;4;21;0,00;0,00;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
689;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,191;Q3;18;7;24;718;14;20;0,44;102,57;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
690;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,147;Q4;37;11;20;1128;9;20;0,45;102,55;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
691;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,137;Q3;8;0;24;0;3;19;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
692;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,108;Q4;15;8;25;1218;2;19;0,08;152,25;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
693;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,106;Q4;8;6;18;221;3;18;0,17;36,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
694;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;Q4;36;0;20;0;0;18;0,00;0,00;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
695;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;23;23;53;0;18;0,00;2,30;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
696;110172;"Progress in Drug Research";book series;"0071786X";0,760;Q1;46;15;20;1405;61;18;0,00;93,67;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
697;16836;"BMC Chemical Biology";journal;"14726769";1,979;Q1;21;2;17;74;73;17;4,07;37,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
698;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,127;Q4;7;15;19;170;3;17;0,16;11,33;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
699;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,134;Q3;9;0;18;0;8;17;0,44;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
700;19700175858;"Journal of Pharmacognosy and Phytotherapy (discontinued)";journal;"21412502";0,143;Q4;24;19;17;798;15;17;0,88;42,00;United States;Northern America;"Academic Journals Inc.";"2010-2017";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
701;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,274;Q2;35;10;17;1114;24;17;1,41;111,40;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
702;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,962;Q2;38;6;28;836;61;17;1,75;139,33;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
703;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;18;0;0;16;0,00;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
704;19700174889;"Drug Target Insights";journal;"11773928";0,161;Q3;16;2;15;83;2;15;0,00;41,50;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
705;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";0,134;Q3;5;0;15;0;5;15;0,33;0,00;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
706;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";0,232;Q3;20;30;16;1108;11;15;0,69;36,93;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Biomedical Engineering (Q3); Pharmaceutical Science (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
707;19700175039;"Open Toxicology Journal";journal;"18743404";0,128;Q4;8;0;15;0;6;15;0,40;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2013";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
708;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,367;Q3;49;0;36;0;43;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
709;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,146;Q3;6;7;16;186;3;14;0,19;26,57;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
710;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,292;Q2;9;11;14;615;14;14;1,00;55,91;Switzerland;Western Europe;"Inderscience";"2011";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
711;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;0;14;0;0;14;0,00;0,00;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
712;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,109;Q4;17;19;13;529;2;13;0,15;27,84;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
713;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,320;Q2;17;13;16;349;14;13;0,88;26,85;United States;Northern America;"IPEC-Americas";"2010-2023";"Pharmaceutical Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
714;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,785;Q1;17;2;13;81;36;13;4,50;40,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
715;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,240;Q3;10;0;15;0;4;13;0,00;0,00;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
716;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,102;Q4;10;25;16;471;3;12;0,19;18,84;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
717;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,132;Q4;13;12;12;298;9;12;0,75;24,83;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
718;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,145;Q4;6;7;13;211;4;12;0,31;30,14;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (medical) (Q3); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
719;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,102;Q4;3;3;12;103;0;12;0,00;34,33;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
720;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;18;11;1092;22;11;2,00;60,67;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
721;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,135;Q4;6;0;11;0;2;11;0,18;0,00;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
722;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,130;Q4;13;0;28;0;2;11;0,07;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
723;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,153;Q3;32;18;15;436;9;10;0,60;24,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
724;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,154;Q4;42;93;15;1210;8;10;0,53;13,01;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
725;19700175105;"Open Drug Delivery Journal";journal;"18741266";0,126;Q4;6;0;11;0;4;10;0,36;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
726;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";1,100;Q1;2;0;10;0;3;10;0,00;0,00;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
727;13000154717;"Current Topics in Toxicology";journal;"09728228";0,110;Q4;8;13;9;542;2;9;0,40;41,69;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
728;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";0,105;Q4;5;0;11;0;2;9;0,00;0,00;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
729;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,153;Q4;47;47;9;3138;6;9;0,67;66,77;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
730;19700175061;"Open Pharmacology Journal";journal;"18741436";0,384;Q2;6;1;9;28;6;9;0,67;28,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
731;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,347;Q2;36;11;9;472;10;8;1,11;42,91;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
732;19700175015;"Infection and Drug Resistance";journal;"11786973";0,123;Q4;65;24;9;1292;2;8;0,22;53,83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
