Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
289;21100936624;"Loggia, Arquitectura y Restauracion";journal;"24441619, 1136758X";;-;1;9;8;117;1;8;0,13;13,00;55,56;0;4;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2022";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
290;21101037314;"Manuscrits";journal;"20146000, 02132397";;-;1;16;6;388;1;5;0,17;24,25;18,75;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History";"Arts and Humanities"
291;21101033835;"Materia";journal;"15792641, 23853387";;-;1;2;0;0;0;0;0,00;0,00;100,00;0;0;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
292;21101039872;"Medievalia";journal;"20148410, 02113473";;-;1;14;2;777;0;2;0,00;55,50;35,71;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
293;21101076712;"Medievalismo";journal;"11318155, 19898312";;-;3;16;13;963;1;13;0,08;60,19;18,75;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
294;21101146389;"Mediterranea";journal;"24452378";;-;2;10;11;689;0;11;0,00;68,90;20,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
295;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";;-;2;9;9;466;3;9;0,33;51,78;36,36;0;1;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
296;21101105298;"Ogigia";journal;"18873731";;-;6;28;19;732;7;18;0,37;26,14;54,55;0;1;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
297;21101168873;"Periferica Internacional";journal;"15771172, 24452696";;-;3;33;34;512;5;27;0,15;15,52;58,33;0;15;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
298;21101047933;"Potestas";journal;"18889867, 2340499X";;-;2;12;12;565;3;12;0,25;47,08;23,08;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
299;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";;-;3;12;14;411;8;12;0,57;34,25;25,00;0;1;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy";"Arts and Humanities"
300;21101146393;"Quaderns d'Italia";journal;"11359730, 20148828";;-;1;13;15;466;0;14;0,00;35,85;61,54;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
301;21101028389;"Res Mobilis";journal;"22552057";;-;2;24;11;874;1;11;0,09;36,42;54,55;1;5;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology; History; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
302;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";;-;3;27;41;915;7;38;0,17;33,89;22,58;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
303;21101054200;"Revista Aequitas";journal;"21749493";;-;1;32;0;239;0;0;0,00;7,47;7,69;0;6;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
304;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";;-;5;8;9;241;3;8;0,33;30,13;50,00;0;5;Spain;Western Europe;"University of Alicante";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
305;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;12;273;5;11;0,60;39,00;42,86;0;1;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
306;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;8;35;49;1;24;0,03;6,13;33,33;0;2;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
307;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";;-;4;12;12;633;5;12;0,42;52,75;25,00;0;4;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History; Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Arts and Humanities; Social Sciences"
308;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";;-;3;15;13;611;0;12;0,00;40,73;71,43;0;0;Spain;Western Europe;"Alcala University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
309;21101131179;"Revista Galega de Filoloxia";journal;"24449121, 15762661";;-;1;7;1;221;0;1;0,00;31,57;14,29;0;0;Spain;Western Europe;"Universidade da Coruna";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
310;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;20;9;588;0;9;0,00;29,40;80,00;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
311;21101021171;"Rubrica Contemporanea";journal;"20145748";;-;2;20;13;0;1;8;0,08;0,00;30,00;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"History";"Arts and Humanities"
312;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;14;21;537;0;19;0,00;38,36;40,00;0;6;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
313;21101039066;"Segle XX";journal;"23396806";;-;2;16;5;455;0;4;0,00;28,44;26,67;0;3;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History";"Arts and Humanities"
314;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";;-;1;11;13;152;0;11;0,00;13,82;50,00;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous); Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
315;21101176792;"Studia Historica: Historia Contemporanea";journal;"24447080";;-;4;12;15;337;1;14;0,07;28,08;54,55;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2019-2022";"History";"Arts and Humanities"
316;21101046692;"Talia Dixit";journal;"18869440";;-;1;3;3;98;0;3;0,00;32,67;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
317;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;10;0;348;0;0;0,00;34,80;26,32;0;4;Spain;Western Europe;"";"2021-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
318;21101098747;"Temes de Disseny";journal;"26049155, 26046032";;-;3;10;9;388;3;8;0,33;38,80;34,62;0;3;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Architecture; Computer Graphics and Computer-Aided Design; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
319;21101028199;"Theleme";journal;"19898193, 11399368";;-;2;30;23;676;4;22;0,17;22,53;60,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
320;21101163016;"Theory Now";journal;"26052822";;-;3;27;28;650;3;26;0,11;24,07;40,91;0;1;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
321;21101038691;"Tirant";journal;"15797422";;-;1;24;17;696;0;17;0,00;29,00;37,50;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"History; Literature and Literary Theory";"Arts and Humanities"
322;21101047450;"Transfer(Spain)";journal;"18865542";;-;2;24;10;544;1;9;0,10;22,67;84,00;0;10;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
323;21101163378;"Trasvases Entre la Literatura y el Cine";journal;"2695639X";;-;2;19;18;351;0;18;0,00;18,47;37,50;0;1;Spain;Western Europe;"Universidad de Malaga";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
324;21101039668;"Vegueta";journal;"1133598X, 23411112";;-;4;20;31;878;7;31;0,23;43,90;36,00;0;2;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
325;21101075730;"VISUAL Review. International Visual Culture Review / Revista Internacional de Cultura";journal;"26959631";;-;4;17;0;429;0;0;0,00;25,24;59,09;0;3;Spain;Western Europe;"";"2020-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
