Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
871;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;23;0;596;0;0;0,00;25,91;73,17;1;1;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
872;21100927369;"Apuntes";journal;"22231757, 02521865";;-;4;16;0;907;0;0;0,00;56,69;57,69;2;9;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
873;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";;-;2;16;0;468;0;0;0,00;29,25;11,54;5;8;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
874;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";;-;3;17;0;559;0;0;0,00;32,88;55,56;0;3;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
875;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;37;0;894;0;0;0,00;24,16;31,25;0;1;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
876;21100927903;"Atelie Geografico";journal;"19821956";;-;3;41;0;1181;0;0;0,00;28,80;46,75;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
877;21101120357;"AtoZ";journal;"2237826X";;-;3;22;0;451;0;0;0,00;20,50;52,17;0;6;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
878;21101123123;"Autoctonia";journal;"07198213";;-;3;26;0;556;0;0;0,00;21,38;37,93;3;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
879;21101043558;"Autopsy and Case Reports";journal;"22361960";;-;7;67;0;1397;0;0;0,00;20,85;39,81;2;34;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine; Pathology and Forensic Medicine";"Medicine"
880;21100923520;"Avances del Cesor";journal;"15143899, 24226580";;-;4;19;0;589;0;0;0,00;31,00;37,50;0;3;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
881;21101158608;"Bibliotecas";journal;"14093049, 16593286";;-;2;5;0;102;0;0;0,00;20,40;50,00;0;0;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences";"Social Sciences"
882;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";;-;5;28;0;844;0;0;0,00;30,14;60,38;0;6;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences";"Social Sciences"
883;21101057637;"Biosalud";journal;"16579550";;-;1;14;0;656;0;0;0,00;46,86;40,00;0;7;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous)";"Medicine"
884;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;14;0;848;0;0;0,00;60,57;50,00;0;3;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
885;21100903779;"Bonplandia";journal;"18538460, 05240476";;-;5;9;1;409;2;1;0,00;45,44;14,29;0;2;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
886;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;21;0;484;0;0;0,00;23,05;85,71;0;4;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
887;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;60;0;2675;0;0;0,00;44,58;36,76;0;28;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
888;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";;-;2;1;0;0;0;0;0,00;0,00;12,50;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical); Surgery";"Medicine"
889;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";;-;6;60;0;1368;0;0;0,00;22,80;50,00;0;1;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
890;21100936533;"Caracol";journal;"23179651, 21781702";;-;2;39;0;664;0;0;0,00;17,03;55,00;2;2;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
891;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";;-;2;19;0;509;0;0;0,00;26,79;23,88;0;5;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
892;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";;-;5;12;0;373;0;0;0,00;31,08;17,24;0;1;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability";"Mathematics"
893;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;22;0;625;0;0;0,00;28,41;30,77;0;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
894;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";;-;5;34;0;1168;0;0;0,00;34,35;64,29;1;12;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education; Health (social science); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
895;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;23;0;742;0;0;0,00;32,26;48,00;0;8;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
896;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";;-;7;51;72;877;23;60;0,32;17,20;46,94;0;5;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
897;21101039252;"Comechingonia";journal;"03267911, 22507728";;-;5;26;0;1415;0;0;0,00;54,42;63,08;0;3;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
898;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;34;0;1008;0;0;0,00;29,65;68,00;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
899;21101034467;"Contexto";journal;"20071639";;-;2;13;0;293;0;0;0,00;22,54;37,50;0;7;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
900;21101044933;"Contratexto";journal;"10259945, 19934904";;-;3;4;0;44;0;0;0,00;11,00;50,00;0;0;Peru;Latin America;"Universidad de Lima";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
901;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;21;0;474;0;0;0,00;22,57;41,18;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
902;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;10;0;587;0;0;0,00;58,70;55,56;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
903;21101019621;"Cubo";journal;"07167776, 07190646";;-;6;19;0;344;0;0;0,00;18,11;12,00;0;0;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic";"Mathematics"
904;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";;-;2;16;0;466;0;0;0,00;29,13;8,33;0;0;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies";"Arts and Humanities"
905;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;10;0;453;0;0;0,00;45,30;60,00;0;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
906;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;24;0;426;0;0;0,00;17,75;34,38;0;5;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
907;21101100210;"Derbyana";journal;"27641465";;-;6;16;34;834;16;33;0,29;52,13;39,58;0;6;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
908;21100926573;"Derecho PUCP";journal;"23052546, 02513420";;-;4;31;0;1895;0;0;0,00;61,13;37,50;1;11;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law";"Social Sciences"
909;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;0;583;0;0;0,00;38,87;22,22;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
910;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;24;0;994;0;0;0,00;41,42;51,72;1;13;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
911;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;0;519;0;0;0,00;27,32;71,43;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
912;21101028201;"Divergencia";journal;"07192398";;-;2;18;0;712;0;0;0,00;39,56;16,67;0;6;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
913;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;30;0;1325;0;0;0,00;44,17;50,00;2;15;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
914;21100937582;"Economia y Politica";journal;"07194714, 07194803";;-;3;9;0;499;0;0;0,00;55,44;30,77;0;5;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
915;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;15;0;219;0;0;0,00;14,60;33,33;0;3;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
916;21101039156;"Encontros Bibli";journal;"15182924";;-;8;36;0;969;0;0;0,00;26,92;60,87;0;3;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
917;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";;-;4;21;0;366;0;0;0,00;17,43;52,38;0;2;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"Anthropology; Education; History; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
918;21101028122;"Esbocos";journal;"1414722X, 21757976";;-;4;24;0;869;0;0;0,00;36,21;16,67;0;2;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"Anthropology; History; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
919;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;19;0;800;0;0;0,00;42,11;25,00;0;9;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
920;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;11;0;640;0;0;0,00;58,18;50,00;0;2;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
921;21100933830;"Estudios Fronterizos";journal;"23959134";;-;6;21;0;952;0;0;0,00;45,33;53,85;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology; Demography; Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
922;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;117;2331;63;117;0,45;61,34;36,78;0;8;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
923;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;14;0;549;0;0;0,00;39,21;50,00;2;7;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
924;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;38;0;1345;0;0;0,00;35,39;61,76;0;11;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
925;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;20;0;685;0;0;0,00;34,25;31,58;0;11;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
926;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";;-;3;15;0;462;0;0;0,00;30,80;69,57;1;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language";"Social Sciences"
927;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";;-;2;21;0;422;0;0;0,00;20,10;65,63;0;8;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History";"Arts and Humanities"
928;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";;-;5;20;0;489;0;0;0,00;24,45;30,77;0;5;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Energy"
929;21101047127;"Gaceta Medica Boliviana";journal;"10122966, 22273662";;-;4;37;0;549;0;0;0,00;14,84;50,00;1;20;Bolivia;Latin America;"Faculty of Medicine Dr. Aurelio Melean";"2019-2023";"Medicine (miscellaneous)";"Medicine"
930;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;15;0;396;0;0;0,00;26,40;30,43;0;11;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
931;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;20;0;650;0;0;0,00;32,50;71,43;1;5;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
932;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;19;26;615;2;26;0,08;32,37;39,29;1;6;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
933;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";;-;2;23;0;516;0;0;0,00;22,43;87,27;0;9;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous)";"Nursing"
934;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;18;0;568;0;0;0,00;31,56;22,22;0;2;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
935;21101044834;"Iconos";journal;"13901249, 13908065";;-;6;34;0;1203;0;0;0,00;35,38;55,56;3;12;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
936;21101085532;"Infarma - Pharmaceutical Sciences";journal;"23189312, 01040219";;-;3;35;0;941;0;0;0,00;26,89;65,00;1;3;Brazil;Latin America;"Conselho Federal de Farmacia";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
937;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;0;531;0;0;0,00;24,14;11,48;0;8;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
938;21101164928;"Innovaciencia";journal;"2346075X";;-;2;33;0;718;0;0;0,00;21,76;29,51;0;10;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous)";"Agricultural and Biological Sciences; Chemistry"
939;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;31;103;997;63;99;0,66;32,16;37,90;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
940;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";;-;8;99;0;2645;0;0;0,00;26,72;35,99;2;58;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
941;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;19;46;534;2;46;0,00;28,11;51,06;0;12;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
942;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;63;0;1488;0;0;0,00;23,62;47,54;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
943;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";;-;4;42;0;2018;0;0;0,00;48,05;46,39;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education";"Social Sciences"
944;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;12;0;628;0;0;0,00;52,33;40,00;0;3;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
945;21101152541;"Ius et Veritas";journal;"19952929, 24118834";;-;4;38;0;1274;0;0;0,00;33,53;47,62;1;25;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law";"Social Sciences"
946;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";;-;4;102;0;1606;0;0;0,00;15,75;17,28;0;42;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
947;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;13;0;383;0;0;0,00;29,46;25,00;0;8;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
948;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";;-;4;18;0;557;0;0;0,00;30,94;60,47;0;6;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
949;21101089001;"Juridicas CUC";journal;"23897716, 16923030";;-;5;16;0;535;0;0;0,00;33,44;64,52;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law";"Social Sciences"
950;21101091058;"La Palabra";journal;"23463864, 01218530";;-;2;20;0;288;0;0;0,00;14,40;52,63;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
951;19381;"Latin American Journal of Pharmacy";journal;"03262383";;-;28;310;1104;7818;240;1104;0,23;25,22;42,32;0;92;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
952;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;11;0;692;0;0;0,00;62,91;44,44;0;6;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
953;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";;-;2;16;0;461;0;0;0,00;28,81;62,50;0;6;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
954;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";;-;2;30;0;1355;0;0;0,00;45,17;32,43;0;15;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law";"Social Sciences"
955;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;0;444;0;0;0,00;20,18;31,58;0;10;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
956;21101073713;"Letras (Peru)";journal;"20715072, 03784878";;-;3;31;0;803;0;0;0,00;25,90;28,00;0;3;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
957;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;11;0;353;0;0;0,00;32,09;69,44;0;0;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
958;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";;-;2;22;0;701;0;0;0,00;31,86;37,50;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
959;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";;-;5;26;0;767;0;0;0,00;29,50;45,83;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
960;21101059738;"Margens";journal;"19825374, 18060560";;-;2;21;0;299;0;0;0,00;14,24;60,00;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
961;21101152597;"Medicina Clinica y Social";journal;"25212281";;-;3;22;0;276;0;0;0,00;12,55;46,67;0;6;Paraguay;Latin America;"Faculty of Medical Sciences, Santa Rosa del Aguaray Branch, National University of Asuncion";"2019-2023";"Medicine (miscellaneous)";"Medicine"
962;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;12;0;465;0;0;0,00;38,75;51,16;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
963;21101139564;"Metafora";journal;"26174839";;-;1;20;0;219;0;0;0,00;10,95;62,50;0;0;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
964;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";;-;7;20;89;622;21;89;0,27;31,10;50,70;0;6;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
965;21101021403;"Mexican Law Review";journal;"18700578, 24485306";;-;2;14;0;91;0;0;0,00;6,50;35,29;0;12;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law";"Social Sciences"
966;21101145683;"Mexico y la Cuenca del Pacifico";journal;"16650174, 20075308";;-;3;18;0;627;0;0;0,00;34,83;29,41;1;13;Mexico;Latin America;"Universidad de Guadalajara";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
967;21100942910;"MHSalud";journal;"1659097X";;-;4;10;0;348;0;0;0,00;34,80;38,24;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
