Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;27980;"Modern Judaism";journal;"10863273, 02761114";0,111;Q3;16;16;44;742;11;44;0,28;46,38;28,57;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
285;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,111;Q3;8;14;41;562;2;40;0,07;40,14;35,29;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
286;16400154767;"Pomegranate";journal;"17431735, 15280268";0,111;Q3;10;9;35;344;7;35;0,38;38,22;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
287;21100314718;"Radix";journal;"01654322";0,111;Q3;2;31;54;503;2;44;0,00;16,23;17,86;0;2;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
288;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,111;Q3;8;25;58;1871;5;58;0,14;74,84;13,04;0;2;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
289;21100207007;"Scrinium";journal;"18177530, 18177565";0,111;Q3;6;31;68;832;11;65;0,16;26,84;53,13;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
290;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,111;Q3;2;18;56;497;2;51;0,05;27,61;16,67;0;1;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
291;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;9;35;204;6;35;0,25;22,67;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
292;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,111;Q3;3;7;32;196;3;31;0,09;28,00;14,29;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
293;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,111;Q3;3;19;54;372;3;51;0,03;19,58;11,76;0;1;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
294;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,110;Q3;14;35;118;498;30;102;0,25;14,23;42,11;0;2;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
295;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q3;5;29;80;728;1;75;0,00;25,10;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
296;18700156710;"Studia Theologica";journal;"12128570";0,110;Q3;5;43;143;1678;19;141;0,18;39,02;23,08;0;1;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
297;21100317006;"Zwingliana";journal;"02544407";0,110;Q3;3;10;29;417;4;29;0,14;41,70;22,22;0;1;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
298;21100241203;"Bibel und Kirche";journal;"00060623";0,108;Q3;2;28;115;127;3;99;0,03;4,54;52,17;0;1;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
299;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,108;Q3;13;31;176;946;51;3;0,39;30,52;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
300;21100432118;"European Values Studies";book series;"15685926";0,108;Q3;4;0;18;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
301;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,108;Q3;23;31;70;1038;24;69;0,28;33,48;17,24;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
302;21100406880;"Philosophy of Religion - World Religions";book series;"22104828, 2210481X";0,108;Q3;3;11;13;412;1;3;0,10;37,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2015, 2017-2019, 2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
303;21100427033;"Studies in Reformed Theology";book series;"15714799";0,108;Q3;4;34;3;1829;0;3;0,00;53,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q3)";"Arts and Humanities"
304;21100425766;"Studies in Systematic Theology";book series;"18761518";0,108;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
305;21100425762;"Studies of Religion in Africa";book series;"01699814";0,108;Q3;10;0;13;0;2;3;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
306;5800162102;"Expository Times";journal;"00145246, 17455308";0,107;Q3;9;102;313;451;13;235;0,03;4,42;23,08;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
307;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,107;Q3;19;31;82;952;12;78;0,08;30,71;43,75;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
308;21100440524;"Aries Book Series";book series;"18711405";0,106;Q3;5;0;48;0;5;4;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
309;62388;"Esprit";journal;"00140759, 21114579";0,106;Q3;10;217;669;1571;53;533;0,08;7,24;33,93;4;1;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;21100408135;"Islam in Africa";book series;"15703754";0,106;Q3;2;11;4;406;0;4;0,00;36,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
311;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,106;Q3;6;2;22;762;3;4;0,14;381,00;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
312;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,106;Q3;5;1;19;761;3;4;0,17;761,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
313;21100218915;"Biblical Archaeology Review";journal;"00989444";0,105;Q3;6;44;127;134;7;69;0,08;3,05;27,03;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
314;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,105;Q3;11;20;54;436;3;42;0,08;21,80;33,33;0;3;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
315;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,105;Q3;8;0;70;0;17;63;0,30;0,00;0,00;0;0;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q3)";"Arts and Humanities"
316;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,105;Q3;5;0;24;0;6;22;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
317;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,105;Q3;18;21;54;988;15;52;0,25;47,05;23,81;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
318;27310;"Studies in Christian ethics";journal;"09539468";0,105;Q3;6;25;103;719;16;95;0,16;28,76;20,00;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
319;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,105;Q3;9;58;28;3682;9;5;0,33;63,48;34,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
320;6500153100;"Theology";journal;"20442696, 0040571X";0,105;Q3;9;39;125;368;13;106;0,08;9,44;21,88;0;4;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q3)";"Arts and Humanities"
321;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;8;6;144;0;6;0,00;18,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
322;21100244941;"Crusades";journal;"14765276";0,104;Q3;9;6;35;597;7;17;0,14;99,50;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
323;21100835953;"Early China";journal;"03625028, 23252324";0,104;Q3;6;13;8;770;4;7;0,50;59,23;8,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
324;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,104;Q3;5;5;18;0;2;14;0,08;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
325;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,104;Q3;10;1;9;446;2;6;0,22;446,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
326;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q3;8;34;15;891;5;6;0,36;26,21;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
327;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,104;Q3;5;22;49;606;5;47;0,10;27,55;50,00;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
328;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,104;Q3;19;12;58;551;13;55;0,31;45,92;26,67;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
329;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,103;Q3;4;21;66;273;7;66;0,09;13,00;50,00;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
330;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,103;Q3;7;0;26;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
331;21100411547;"Glaube und Denken";book series;"09340785";0,103;Q3;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
332;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q3;4;2;65;558;3;9;0,05;279,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
333;21100866762;"Hagiographica";journal;"11241225";0,103;Q3;2;10;7;163;0;7;0,00;16,30;54,55;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
334;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,103;Q3;11;21;79;1001;14;66;0,18;47,67;43,48;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
335;21100792751;"International Journal of Religion and Spirituality in Society";journal;"21548633, 21548641";0,103;Q3;4;18;55;616;2;55;0,04;34,22;11,11;0;4;United States;Northern America;"Common Ground Research Networks";"2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
336;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,103;Q3;19;23;68;1404;17;65;0,17;61,04;23,81;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
337;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,103;Q3;6;41;118;1319;19;115;0,13;32,17;53,85;1;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
338;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,103;Q3;5;12;48;514;8;43;0,09;42,83;7,69;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
339;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,103;Q3;8;0;27;0;3;9;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q3)";"Arts and Humanities"
340;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,103;Q3;5;30;85;354;9;50;0,15;11,80;25,00;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
341;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;5;18;0;1;18;0,00;0,00;60,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
342;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,102;Q3;14;45;129;5680;25;14;0,11;126,22;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
343;5800227794;"Cithara";journal;"00097527";0,102;Q3;3;7;15;269;0;14;0,00;38,43;16,67;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
344;21100281306;"Ecclesia Orans";journal;"10103872";0,102;Q3;3;0;13;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
345;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,102;Q3;4;3;22;666;0;14;0,00;222,00;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
346;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;20;13;1104;0;12;0,00;55,20;61,90;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
347;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;15;13;560;0;13;0,00;37,33;0,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
348;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,102;Q3;7;10;23;556;4;23;0,00;55,60;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
349;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,102;Q3;6;41;135;839;11;128;0,10;20,46;33,33;0;4;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
350;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,102;Q3;14;11;19;484;10;19;0,38;44,00;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
351;19600164400;"Journal of Presbyterian History";journal;"15219216";0,102;Q3;2;7;20;64;1;14;0,07;9,14;0,00;0;1;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
352;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q3;7;11;14;681;2;14;0,09;61,91;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
353;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,102;Q3;10;14;43;919;7;42;0,10;65,64;35,71;0;1;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
354;21100425802;"Numen Book Series";book series;"01698834";0,102;Q3;9;2;106;1387;9;74;0,04;693,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
355;83160;"Religious Humanism";journal;"00344095";0,102;Q3;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
356;28953;"Religious Studies Review";journal;"0319485X";0,102;Q3;2;47;58;259;1;30;0,02;5,51;43,75;0;1;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
357;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,102;Q3;4;2;26;334;4;12;0,16;167,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
358;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q3;4;9;15;99;0;13;0,00;11,00;37,50;0;2;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Conservation (Q3); Religious Studies (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
359;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,102;Q3;8;0;21;0;7;12;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
360;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;9;31;389;6;31;0,22;43,22;7,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
361;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,101;Q4;4;0;33;0;0;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
362;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;10;35;198;6;31;0,29;19,80;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
363;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;6;24;548;5;23;0,22;91,33;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
364;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q4;6;0;18;0;2;18;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
365;21100406813;"Biblical Interpretation Series";book series;"09280731";0,101;Q4;9;70;138;4232;6;27;0,05;60,46;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
366;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,101;Q4;11;101;101;10819;2;17;0,02;107,12;38,46;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
367;21100838560;"Buddhist-Christian Studies";journal;"15279472, 08820945";0,101;Q4;2;29;19;437;0;18;0,00;15,07;41,94;0;3;United States;Northern America;"University of Hawaii Press";"2017-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
368;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,101;Q4;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
369;21100223140;"Calvin Theological Journal";journal;"00081795";0,101;Q4;4;16;36;787;1;33;0,04;49,19;14,29;0;0;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q4)";"Arts and Humanities"
370;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,101;Q4;11;17;54;1080;9;54;0,14;63,53;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
371;21100268386;"Citeaux";journal;"00097497";0,101;Q3;3;25;17;681;0;15;0,00;27,24;30,43;0;1;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
372;21100468964;"Communio";journal;"00942065";0,101;Q4;2;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Communio International Catholic Review";"1977, 2015-2016";"Religious Studies (Q4)";"Arts and Humanities"
373;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q4;5;12;37;562;3;33;0,09;46,83;20,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
374;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;20;42;303;1;35;0,05;15,15;13,33;0;1;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
375;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;6;30;335;6;28;0,24;55,83;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
376;21100844825;"European Judaism";journal;"00143006, 17522323";0,101;Q4;2;52;33;471;2;29;0,06;9,06;45,95;0;3;United States;Northern America;"Berghahn Journals";"2017-2023";"Applied Psychology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
