Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
297;145250;"Industrial and Commercial Training";journal;"00197858";0,441;Q2;42;36;80;2706;216;79;3,00;75,17;48,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
298;21100255539;"International Review of Economics Education";journal;"14773880";0,439;Q2;27;15;61;632;178;61;2,33;42,13;38,24;0;7;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q2)";"Social Sciences"
299;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,438;Q2;47;119;194;5537;294;182;1,23;46,53;55,00;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
300;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,436;Q2;21;29;60;1417;115;55;2,02;48,86;64,44;1;7;United Kingdom;Western Europe;"Routledge";"2016-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
301;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,434;Q2;18;10;30;550;37;30;1,05;55,00;71,43;1;3;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
302;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,434;Q2;24;33;64;1694;113;55;1,79;51,33;68,09;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
303;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";0,433;Q2;31;40;44;1882;88;38;1,36;47,05;61,33;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
304;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,432;Q2;31;23;70;1099;94;63;1,43;47,78;51,02;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
305;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,431;Q2;35;17;47;991;103;47;1,84;58,29;35,29;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
306;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,431;Q2;31;31;56;2371;78;53;1,36;76,48;60,00;0;3;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
307;21101077107;"Continuity in Education";journal;"26319179";0,430;Q2;5;9;27;426;41;27;0,88;47,33;65,63;0;6;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
308;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,426;Q2;28;41;72;2417;159;70;1,89;58,95;65,49;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
309;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,425;Q2;30;62;227;2121;262;216;1,07;34,21;49,11;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
310;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,422;Q2;18;57;99;3794;206;90;1,95;66,56;35,38;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
311;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,422;Q2;18;20;54;1253;151;53;1,92;62,65;46,30;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
312;144658;"Quality Assurance in Education";journal;"09684883";0,417;Q2;59;43;93;2102;212;91;2,19;48,88;50,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
313;19709;"Education Economics";journal;"09645292, 14695782";0,415;Q2;43;66;106;3447;159;103;1,31;52,23;30,77;10;50;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
314;24606;"Anthrozoos";journal;"08927936";0,414;Q2;69;68;146;4091;338;146;2,02;60,16;62,68;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
315;29852;"Journal of Accounting Education";journal;"07485751";0,413;Q2;45;24;75;1219;189;72;2,02;50,79;54,69;0;11;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
316;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,412;Q2;52;23;58;1107;97;54;1,48;48,13;39,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
317;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,406;Q2;30;53;63;3407;94;62;1,33;64,28;56,60;2;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q2)";"Social Sciences"
318;5700154766;"International Journal of Early Years Education";journal;"09669760";0,403;Q2;41;89;140;4121;192;127;1,30;46,30;79,72;2;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
319;19700170279;"English in Education";journal;"17548845, 04250494";0,402;Q2;24;33;96;1077;101;75;0,97;32,64;68,18;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
320;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,402;Q2;28;54;118;2415;282;116;2,27;44,72;67,19;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
321;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,400;Q2;24;29;91;1373;118;89;1,15;47,34;70,00;0;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
322;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,399;Q2;28;38;70;1771;110;65;1,15;46,61;51,67;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
323;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,397;Q2;27;18;40;889;74;31;1,81;49,39;65,22;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
324;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,396;Q2;19;72;215;2024;266;151;1,20;28,11;70,29;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
325;5000155600;"Health Education";journal;"1758714X, 09654283";0,395;Q2;42;9;109;415;176;108;1,29;46,11;50,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
326;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,392;Q2;17;4;30;186;38;26;1,21;46,50;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
327;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,390;Q2;19;27;51;1528;78;51;1,38;56,59;50,00;0;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
328;144982;"Physics Education";journal;"00319120";0,389;Q2;36;166;668;2790;459;654;0,60;16,81;26,80;0;20;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
329;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,388;Q2;20;50;120;1760;108;112;0,70;35,20;81,18;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
330;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,387;Q2;15;13;39;657;60;39;1,68;50,54;60,00;0;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
331;5600155215;"Journal of Children and Poverty";journal;"10796126";0,386;Q2;15;0;17;0;30;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
332;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,384;Q2;18;60;112;2702;164;112;1,09;45,03;67,23;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
333;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,380;Q3;32;29;66;1485;114;66;1,65;51,21;77,92;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
334;5800207394;"Child Care in Practice";journal;"13575279";0,377;Q3;29;39;160;1939;211;148;1,09;49,72;69,14;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
335;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,376;Q3;27;73;171;1546;232;171;1,02;21,18;27,75;0;27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
336;21100940459;"Learning and Teaching in Higher Education: Gulf Perspectives";journal;"20775504";0,373;Q3;12;0;24;0;48;20;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2019, 2021-2022";"Education (Q3)";"Social Sciences"
337;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,370;Q3;30;28;96;1606;124;92;1,24;57,36;56,70;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
338;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,369;Q3;17;0;241;0;283;176;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine; Social Sciences"
339;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,369;Q3;19;61;107;2465;128;97;1,02;40,41;66,15;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
340;19900192131;"Journal of Leadership Studies";journal;"19352611, 1935262X";0,366;Q3;23;37;121;1145;223;104;0,67;30,95;60,00;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Education (Q3)";"Social Sciences"
341;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,365;Q3;21;56;59;2998;94;57;1,24;53,54;61,54;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q3)";"Social Sciences"
342;19200156951;"English Teaching";journal;"11758708";0,364;Q3;26;40;105;1740;110;99;1,01;43,50;68,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
343;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,363;Q3;16;53;92;1658;162;92;1,85;31,28;29,84;0;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q3); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
344;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,362;Q3;35;85;161;7208;248;161;1,03;84,80;45,18;0;29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
345;21100447810;"International Journal for Lesson and Learning Studies";journal;"20468261, 20468253";0,362;Q3;23;27;82;894;184;81;2,12;33,11;66,07;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q3)";"Social Sciences"
346;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,359;Q3;19;32;81;1360;105;81;1,02;42,50;50,00;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
347;21100897002;"Education Research International";journal;"20904010, 20904002";0,359;Q3;18;72;376;4042;685;376;1,66;56,14;35,45;0;37;United Kingdom;Western Europe;"Hindawi Limited";"2018-2023";"Education (Q3)";"Social Sciences"
348;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,356;Q3;22;30;88;2234;148;87;1,83;74,47;41,28;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
349;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,353;Q3;22;23;43;1256;70;40;1,32;54,61;53,97;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
350;17800156738;"Organization Management Journal";journal;"15416518";0,352;Q3;22;20;41;665;78;37;1,15;33,25;43,59;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
351;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,351;Q3;25;76;115;3882;151;107;1,04;51,08;49,40;0;9;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
352;18000156706;"PRIMUS";journal;"19354053, 10511970";0,351;Q3;25;77;219;1719;219;213;0,80;22,32;50,28;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
353;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,350;Q3;34;70;93;3557;148;90;1,30;50,81;66,23;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
354;21100897170;"Power and Education";journal;"17577438";0,350;Q3;19;45;53;2331;74;53;0,94;51,80;58,02;1;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
355;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,349;Q3;41;18;52;848;83;51;1,69;47,11;81,48;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
356;21100898103;"RAUSP Management Journal";journal;"25310488";0,340;Q3;16;23;93;1205;176;80;1,60;52,39;46,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
357;21100907391;"Australian Journal of Career Development";journal;"22006974";0,337;Q3;17;27;68;1391;126;60;1,74;51,52;65,57;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
358;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,329;Q3;10;29;82;696;60;74;0,61;24,00;68,18;0;14;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
359;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,327;Q3;21;20;61;722;42;49;0,68;36,10;61,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
360;21100902965;"Measurement";journal;"15366367, 15366359";0,327;Q3;21;17;48;714;46;48;0,66;42,00;32,35;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics (Q3); Education (Q3); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
361;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";0,326;Q3;20;19;41;636;46;40;0,94;33,47;44,90;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Health (social science) (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
362;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,323;Q3;16;44;99;1948;126;95;0,96;44,27;58,51;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
363;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,323;Q3;48;27;307;1121;255;277;0,62;41,52;48,00;1;11;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
364;21100898044;"International Journal of Comparative Education and Development";journal;"23094907, 23967404";0,321;Q3;9;11;56;590;86;54;1,42;53,64;40,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3)";"Social Sciences"
365;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,321;Q3;16;96;302;2099;202;189;0,51;21,86;54,32;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
366;21100223321;"International Journal of Training Research";journal;"14480220";0,320;Q3;16;20;52;1112;66;49;1,61;55,60;34,88;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q3)";"Social Sciences"
367;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,318;Q3;19;57;88;2778;145;86;1,53;48,74;29,32;0;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Education (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
368;28883;"Zygon";journal;"05912385, 14679744";0,318;Q3;28;62;198;2816;92;178;0,46;45,42;22,39;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
369;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,317;Q3;20;30;96;949;96;96;0,94;31,63;48,72;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
370;21100887529;"RMLE Online";journal;"19404476";0,315;Q3;20;10;30;643;50;30;1,20;64,30;65,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education (Q3)";"Social Sciences"
371;29598;"Religious Education";journal;"15473201, 00344087";0,312;Q3;20;50;138;1459;67;120;0,48;29,18;46,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
372;21100870589;"International Journal of Play";journal;"21594953";0,298;Q3;19;50;128;1354;107;93;0,56;27,08;63,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
373;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,295;Q3;15;33;92;1401;67;69;0,69;42,45;60,61;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
374;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";0,293;Q3;12;53;40;742;38;39;1,00;14,00;63,30;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Sociology and Political Science (Q2); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
375;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,288;Q3;44;47;97;1778;89;71;0,78;37,83;62,07;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
376;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,285;Q3;32;20;52;914;53;42;0,86;45,70;50,91;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
377;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,284;Q3;21;15;48;746;37;44;0,48;49,73;47,62;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
378;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,273;Q3;21;21;68;704;30;42;0,45;33,52;47,83;0;5;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
379;21100925880;"Art Education";journal;"23255161, 00043125";0,271;Q3;28;56;193;950;113;160;0,40;16,96;75,68;0;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
380;21100329302;"Journal of Information Literacy";journal;"17505968";0,271;Q3;16;26;68;1256;63;55;0,84;48,31;62,50;0;7;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
381;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,270;Q3;24;35;82;1868;98;82;1,22;53,37;50,00;0;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
382;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,269;Q3;9;48;96;2671;111;89;1,14;55,65;62,50;0;4;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
383;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,266;Q3;17;38;82;1706;72;68;0,90;44,89;61,82;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q3)";"Social Sciences"
384;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,264;Q3;15;59;146;845;98;144;0,63;14,32;69,66;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
385;21100894548;"Global Studies of Childhood";journal;"20436106";0,260;Q3;18;34;96;1656;89;84;0,73;48,71;76,12;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
386;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,257;Q3;23;375;751;12024;573;751;0,81;32,06;50,08;0;86;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
387;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,252;Q3;25;24;63;460;80;61;1,10;19,17;54,55;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
388;29064;"Engineering Economist";journal;"0013791X, 15472701";0,251;Q3;36;16;57;543;44;48;0,72;33,94;29,03;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Economics and Econometrics (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
389;21100818926;"Kappa Delta Pi Record";journal;"21631611, 00228958";0,251;Q3;13;18;112;319;61;81;0,36;17,72;74,51;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2003, 2015-2023";"Education (Q3)";"Social Sciences"
