Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
905;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,159;Q3;57;248;704;2959;81;681;0,12;11,93;37,54;53;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
906;84273;"Ambulatory Child Health";journal;"13555626";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
907;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,158;Q3;24;34;80;1022;16;76;0,17;30,06;30,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
908;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,158;Q2;18;9;23;306;15;23;0,65;34,00;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
909;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,158;Q3;33;41;125;735;23;91;0,19;17,93;42,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
910;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,157;Q3;19;16;33;1236;8;31;0,06;77,25;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
911;36725;"Royal Society of Health Journal";journal;"00359130";0,157;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
912;28029;"Scandinavian Journal of Nutrition/Naringsforskning";journal;"16512359, 11026480";0,157;Q3;28;35;148;677;30;127;0,19;19,34;53,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2005";"Medicine (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine"
913;28367;"HPB";journal;"14772574, 1365182X";0,156;Q3;91;40;74;692;25;60;0,34;17,30;13,24;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
914;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,156;Q3;31;29;108;1667;39;100;0,32;57,48;46,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
915;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,155;Q3;58;33;28;582;4;28;0,14;17,64;28,28;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
916;29341;"Pediatric nursing";journal;"00979805";0,155;Q3;51;69;302;462;58;272;0,10;6,70;85,26;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
917;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,153;Q3;82;48;160;2466;32;147;0,22;51,38;20,63;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
918;28519;"Good Clinical Practice Journal";journal;"13500961";0,153;Q3;5;103;213;222;15;85;0,07;2,16;27,03;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
919;13331;"Health Bulletin";journal;"03748014";0,153;Q3;18;13;190;0;29;186;0,14;0,00;33,33;0;0;United Kingdom;Western Europe;"Scottish Home and Health Department";"1945-1950, 1958, 1969-1993, 1995-1997, 1999-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
920;18560;"Journal of Cellular Pathology";journal;"13597388";0,153;Q4;2;0;19;0;4;15;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
921;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,152;Q3;77;39;161;625;29;155;0,21;16,03;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
922;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Hematology (Q3); Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
923;14216;"Managed Care Interface";journal;"10965645";0,152;Q3;23;133;348;586;60;324;0,17;4,41;28,57;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
924;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,151;Q3;30;40;73;744;17;69;0,14;18,60;36,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
925;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,151;Q3;30;40;211;543;45;155;0,21;13,58;28,85;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
926;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,151;Q4;50;40;103;932;27;80;0,29;23,30;45,45;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
927;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,150;Q3;15;31;123;859;26;114;0,18;27,71;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
928;5000155600;"Health Education";journal;"1758714X, 09654283";0,150;Q3;42;28;74;814;19;74;0,27;29,07;57,58;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Public Health, Environmental and Occupational Health (Q3); Education (Q4)";"Medicine; Social Sciences"
929;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,149;Q4;45;34;95;998;26;94;0,27;29,35;41,67;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
930;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,149;Q3;85;112;89;4388;25;82;0,28;39,18;16,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
931;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,149;Q3;28;66;235;793;47;226;0,20;12,02;14,96;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
932;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,147;Q4;20;36;87;1066;21;87;0,25;29,61;36,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
933;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,147;Q3;14;43;54;436;5;47;0,09;10,14;80,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
934;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,147;Q4;23;18;64;421;15;53;0,21;23,39;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
935;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,146;Q3;79;42;37;1225;8;37;0,22;29,17;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
936;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
937;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,145;Q3;63;43;116;77;43;116;0,31;1,79;29,11;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
938;19590;"Archives of Public Health";journal;"20493258, 07787367";0,143;Q4;45;29;66;733;7;64;0,10;25,28;20,69;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
939;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,143;Q3;47;24;91;914;21;91;0,24;38,08;66,04;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
940;14113;"International journal of health care quality assurance incorporating Leadership in health services";journal;"13660756";0,143;Q3;16;2;20;0;3;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
941;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,143;Q4;28;0;51;0;7;43;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
942;16736;"Imaging";journal;"17488818, 09656812";0,142;Q3;12;48;109;1684;9;89;0,06;35,08;24,53;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
943;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,141;Q3;52;51;164;255;47;158;0,25;5,00;42,98;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
944;20509;"Atlas of Hand Clinics";journal;"10823131";0,140;Q3;8;29;27;453;8;24;0,30;15,62;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q3)";"Medicine"
945;16468;"Pain Reviews";journal;"09681302, 14770318";0,140;Q3;17;8;47;708;15;44;0,21;88,50;16,67;2;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
946;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,139;Q3;57;48;160;69;53;153;0,27;1,44;54,39;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
947;20500195133;"Clinical Pharmacist";journal;"17589061";0,139;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
948;20434;"Ambulatory Surgery";journal;"09666532";0,138;Q3;17;15;98;201;21;86;0,23;13,40;37,93;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
949;13773;"Journal of laryngology and otology. Supplement, The";journal;"01442945";0,138;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1978-1989, 1996, 1998-2000, 2003, 2005, 2009";"Medicine (miscellaneous) (Q3)";"Medicine"
950;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,138;Q3;25;70;184;333;25;166;0,19;4,76;78,26;4;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
951;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,137;Q3;55;19;67;647;13;57;0,14;34,05;60,87;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
952;13727;"BMC Ophthalmology";journal;"14712415";0,136;Q3;62;4;3;107;2;3;0,67;26,75;35,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
953;53140;"CPD Bulletin Psychiatry";journal;"1463046X";0,136;Q4;3;0;19;0;2;15;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Psychiatry and Mental Health (Q4)";"Medicine"
954;27583;"Journal of Gynecologic Techniques";journal;"10692673";0,136;Q3;5;0;59;0;9;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
955;20020;"Nephrology";journal;"14401797, 13205358";0,136;Q3;75;54;89;1590;15;86;0,17;29,44;25,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
956;17782;"Research and Clinical Forums";journal;"01433083";0,136;Q3;8;31;39;886;10;35;0,21;28,58;21,43;0;0;United Kingdom;Western Europe;"Wells Medical Ltd";"1996-2000, 2002-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
957;52413;"Contemporary Reviews in Obstetrics and Gynaecology";journal;"09539182";0,135;Q3;9;0;57;0;10;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lancashire Parthenon Publishing Group";"1988-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
958;56502;"Journal of Audiological Medicine";journal;"09637133";0,135;Q3;10;19;55;502;6;44;0,08;26,42;35,71;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q3); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
959;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,135;Q4;17;10;47;312;6;43;0,04;31,20;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
960;14669;"Orbit";journal;"01676830, 17445108";0,134;Q3;41;40;116;567;16;114;0,09;14,18;35,53;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
961;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,134;Q3;75;74;135;1906;17;126;0,13;25,76;45,26;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
962;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,134;Q3;47;0;42;0;3;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
963;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,133;Q4;35;21;49;408;7;49;0,15;19,43;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
964;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,133;Q3;20;66;160;505;19;131;0,07;7,65;29,69;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
965;4100151533;"Advances in Health Care Management";journal;"14748231";0,132;Q3;18;12;28;892;7;26;0,25;74,33;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
966;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,132;Q3;59;151;461;3162;78;458;0,12;20,94;28,19;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
967;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,132;Q3;68;67;158;1634;21;155;0,15;24,39;12,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
968;58617;"Nucleic acids symposium series";journal;"02613166";0,132;Q3;14;0;300;0;31;300;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Information Retrieval";"1979-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
969;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,132;Q3;26;97;195;1482;22;167;0,10;15,28;37,07;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
970;17845;"Radiography";journal;"15322831, 10788174";0,132;Q4;38;38;128;595;16;98;0,16;15,66;19,15;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
971;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,132;Q4;24;61;152;402;6;133;0,05;6,59;29,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
972;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";0,131;Q3;16;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine (Q3)";"Medicine"
973;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,130;Q4;25;11;48;457;3;45;0,05;41,55;85,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
974;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,129;Q4;8;24;15;691;2;15;0,11;28,79;40,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
975;27243;"Laboratory Medicine";journal;"00075027";0,129;Q4;36;126;505;1734;55;332;0,12;13,76;42,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
976;16151;"Medical Law Review";journal;"14643790, 09670742";0,129;Q3;32;8;38;0;7;38;0,13;0,00;37,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
977;96855;"Clinical Journal of Women's Health";journal;"15270289";0,128;Q3;6;22;24;490;3;20;0,13;22,27;67,74;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
978;29705;"Clinical Risk";journal;"13562622, 17581028";0,128;Q3;16;96;364;458;12;264;0,02;4,77;37,04;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
979;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,128;Q4;24;39;98;0;14;88;0,11;0,00;26,83;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
980;37448;"Scandinavian Journal of Rehabilitation Medicine, Supplement";journal;"03468720";0,128;Q4;7;0;10;0;6;9;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973-1974, 1976, 1978, 1980, 1983-1989, 1991-2000";"Rehabilitation (Q4)";"Medicine"
981;16223;"Vaccines: Children and Practice";journal;"14606887";0,128;Q3;3;17;78;285;4;28;0,04;16,76;6,25;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
982;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,127;Q3;60;74;155;2729;22;155;0,14;36,88;33,67;0;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
983;21935;"Pain Clinic";journal;"01691112, 15685691";0,127;Q3;20;77;105;1669;19;101;0,17;21,68;34,86;6;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
984;14758;"International Journal of Intensive Care";journal;"13502794";0,126;Q3;9;26;85;669;12;72;0,12;25,73;11,11;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
985;16187;"International MS Journal";journal;"13528963, 14693410";0,126;Q3;26;14;51;354;7;39;0,14;25,29;15,79;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
986;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,126;Q3;41;21;70;262;21;59;0,29;12,48;42,31;2;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
987;13407;"Health service journal, The";journal;"09522271";0,125;Q3;12;272;719;6;58;719;0,08;0,02;50,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
988;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,124;Q4;15;9;39;373;4;39;0,09;41,44;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
989;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,124;Q4;10;0;19;0;8;18;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q4)";"Medicine"
990;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,124;Q4;12;17;55;330;9;50;0,18;19,41;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
991;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,124;Q3;29;9;65;221;11;65;0,09;24,56;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
992;59726;"Trauma";journal;"14770350, 14604086";0,123;Q3;20;25;127;1097;12;126;0,06;43,88;15,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
993;13148;"World Wide Wounds";journal;"13692607";0,123;Q3;12;16;17;402;2;17;0,13;25,13;36,84;0;0;United Kingdom;Western Europe;"Surgical Materials Testing Laboratory";"1997-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
994;25600;"Journal of the International Academy of Periodontology";journal;"14662094, 25183745";0,122;Q3;33;19;43;215;5;42;0,03;11,32;30,43;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
995;29367;"Professional nurse (London, England)";journal;"02668130";0,122;Q3;19;119;468;865;72;397;0,12;7,27;69,86;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
996;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,122;Q3;22;29;39;391;3;25;0,08;13,48;59,38;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
997;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,121;Q4;30;3;1;58;0;1;0,00;19,33;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q4)";"Medicine"
998;25411;"BMC Endocrine Disorders";journal;"14726823";0,121;Q3;58;3;1;119;0;1;0,00;39,67;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
