Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1819;12100154802;"Soils and Rocks";journal;"19809743";0,120;Q4;14;10;47;254;14;47;0,32;25,40;18,18;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1820;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,208;Q4;9;9;17;137;4;8;0,25;15,22;33,33;0;0;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
1821;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,137;Q4;7;9;24;416;5;24;0,13;46,22;21,21;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1822;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,479;Q2;32;9;69;320;222;68;2,51;35,56;12,50;0;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
1823;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,214;Q3;24;9;82;392;56;78;0,79;43,56;9,09;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
1824;21100781706;"South African Computer Journal";journal;"10157999, 23137835";;-;11;9;0;238;0;0;0,00;26,44;57,14;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Information Systems";"Computer Science; Social Sciences"
1825;21100939600;"Underground Space (China)";journal;"20962754, 24679674";;-;31;9;0;247;0;0;0,00;27,44;20,83;0;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
1826;21100258758;"African Finance Journal";journal;"16059786";0,144;Q4;7;8;25;436;6;25;0,13;54,50;38,10;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
1827;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;31;74;0;27;0,00;9,25;36,36;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1828;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;8;15;493;8;15;0,53;61,63;35,29;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1829;87861;"Critical Care and Shock";journal;"14107767";0,105;Q4;12;8;53;75;4;43;0,03;9,38;33,33;0;0;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1830;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,975;Q1;21;8;24;559;78;20;4,07;69,88;37,93;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1831;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,192;Q4;11;8;24;114;8;24;0,33;14,25;17,65;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
1832;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,124;Q4;7;8;16;119;3;16;0,25;14,88;50,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1833;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q4;3;8;30;279;1;30;0,05;34,88;31,25;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
1834;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;8;10;146;0;10;0,00;18,25;28,57;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
1835;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,133;Q4;13;7;13;329;3;12;0,23;47,00;33,33;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1836;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";;-;8;7;0;169;0;0;0,00;24,14;50,00;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
1837;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;7;19;183;3;19;0,00;26,14;0,00;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
1838;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;7;0;110;0;0;0,00;15,71;50,00;0;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
1839;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,130;Q4;10;7;74;0;16;74;0,17;0,00;63,41;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1840;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,103;Q4;12;6;50;52;3;34;0,09;8,67;0,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1841;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";;-;30;6;0;192;0;0;0,00;32,00;43,48;1;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1842;21100265755;"Gaea";journal;"19833628";;-;7;6;0;236;0;0;0,00;39,33;68,75;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
1843;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;6;129;0;0;129;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
1844;12147;"Lundiana";journal;"16766180";0,108;Q4;21;6;13;258;3;12;0,00;43,00;41,18;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1845;13989;"Palaeontologia Africana";journal;"00788554";0,451;Q2;28;6;11;380;12;10;1,20;63,33;23,08;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
1846;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,123;Q4;3;6;2;195;0;2;0,00;32,50;40,91;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1847;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,275;Q2;7;6;10;293;10;10;1,00;48,83;38,46;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
1848;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,104;Q4;2;5;21;148;0;21;0,00;29,60;22,22;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1849;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,106;Q3;7;5;5;73;0;4;0,00;14,60;60,00;0;0;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
1850;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,124;Q4;7;5;10;68;2;10;0,20;13,60;13,33;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1851;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;5;0;199;0;0;0,00;39,80;37,50;0;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
1852;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,103;Q4;6;5;40;155;3;38;0,06;31,00;78,95;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1853;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,126;Q4;8;4;37;377;6;37;0,19;94,25;90,91;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1854;21100853545;"Journal of Global Trends in Pharmaceutical Sciences";journal;"22307346";0,105;Q4;1;4;5;86;0;5;0,00;21,50;60,00;0;0;India;Asiatic Region;"";"";"Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1855;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,102;Q4;2;4;12;89;0;12;0,00;22,25;31,58;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1856;17115;"Journal of the Textile Association";journal;"03684636";0,117;Q3;12;4;138;89;10;88;0,05;22,25;0,00;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1857;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,380;Q3;10;4;98;124;50;95;0,45;31,00;10,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
1858;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,155;Q3;8;4;13;102;8;13;0,38;25,50;37,50;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1859;18221;"Revista Brasileira de Medicina";journal;"00347264";0,102;Q4;9;4;219;75;5;216;0,03;18,75;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1860;21100853541;"Cardiometry";journal;"23047232";0,104;Q4;1;3;6;101;0;6;0,00;33,67;37,50;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1861;21100853534;"Cogitare Enfermagem";journal;"14148536";0,110;Q4;10;3;3;65;1;3;0,33;21,67;87,50;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
1862;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";;-;11;3;0;112;0;0;0,00;37,33;62,50;0;0;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
1863;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,103;Q4;2;3;8;73;0;7;0,00;24,33;33,33;0;0;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1864;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,123;Q4;26;3;26;159;11;22;0,08;53,00;25,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
1865;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,153;Q3;44;3;3034;73;1175;3033;0,36;24,33;60,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
1866;21100211377;"African Natural History";journal;"23057963, 18168396";0,245;Q2;9;2;9;54;8;9;0,40;27,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
1867;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,116;Q4;14;2;388;68;54;388;0,12;34,00;10,00;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
1868;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,227;Q1;43;2;40;266;156;40;3,78;133,00;80,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1869;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;2;14;186;0;13;0,00;93,00;28,57;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1870;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,138;Q3;20;2;215;63;52;215;0,17;31,50;90,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
1871;21100840013;"Science China Materials";journal;"21994501, 20958226";;-;64;2;0;116;0;0;0,00;58,00;25,00;0;0;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous)";"Materials Science"
1872;21100852980;"World Journal of Diabetes";journal;"19489358";1,576;Q1;2;2;0;87;0;0;0,00;43,50;42,86;1;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
1873;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";;-;5;1;0;48;0;0;0,00;48,00;0,00;0;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law; Political Science and International Relations";"Social Sciences"
1874;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";0,330;Q3;24;1;60;11;128;59;0,40;11,00;0,00;0;0;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
1875;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,111;Q4;4;1;2;19;0;2;0,00;19,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q4)";"Nursing"
1876;21101049074;"Gosudarstvo i Pravo";journal;"10269452";;-;5;1;0;5;0;0;0,00;5,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law";"Social Sciences"
1877;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";;-;7;1;0;19;0;0;0,00;19,00;0,00;0;0;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
1878;21100853531;"Indian Journal of Novel Drug Delivery";journal;"09755500";0,123;Q4;0;1;1;22;0;1;0,00;22,00;33,33;0;0;India;Asiatic Region;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1879;21100856144;"International Journal of Advanced Computer Research (discontinued)";journal;"22777970, 22497277";;-;9;1;0;14;0;0;0,00;14,00;0,00;0;0;India;Asiatic Region;"Accent Social and Welfare Society";"2016-2018";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
1880;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,123;Q4;1;1;1;47;0;1;0,00;47,00;100,00;0;0;India;Asiatic Region;"";"";"Applied Microbiology and Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
1881;21100853568;"Journal of Reproductive Health and Medicine";journal;"2214420X";0,111;Q4;1;1;2;12;0;2;0,00;12,00;50,00;0;0;India;Asiatic Region;"";"";"Reproductive Medicine (Q4)";"Medicine"
1882;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,101;Q4;6;1;55;22;4;55;0,08;22,00;33,33;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1883;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,341;Q3;2;1;3;18;1;3;0,33;18,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Medicine"
1884;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,566;Q3;25;1;82;15;62;64;0,30;15,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
1885;21100853891;"World Journal of Emergency Medicine";journal;"19208642";;-;17;1;1;20;2;1;2,00;20,00;9,09;1;0;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine";"Medicine"
1886;21100376885;"11th IEEE India Conference: Emerging Trends and Innovation in Technology, INDICON 2014";conference and proceedings;"-";0,146;-;14;0;310;0;171;308;0,55;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
1887;21100305206;"13th International Conference on Fracture 2013, ICF 2013";conference and proceedings;"-";0,132;-;9;0;630;0;102;623;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1888;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1889;21100787000;"1st International and 16th National Conference on Machines and Mechanisms, iNaCoMM 2013";conference and proceedings;"-";0,134;-;8;0;163;0;52;157;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
1890;21100410724;"1st International Workshop on Inclusive Web Programming - Programming on the Web with Open Data for Societal Applications, IWP 2014 - Proceedings";conference and proceedings;"-";0,162;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1891;21100368798;"2014 6th International Conference on Wireless Communications and Signal Processing, WCSP 2014";conference and proceedings;"-";0,196;-;13;0;211;0;161;210;0,76;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
1892;21100403805;"2015 5th International Workshop on Computer Science and Engineering: Information Processing and Control Engineering, WCSE 2015-IPCE";conference and proceedings;"-";0,113;-;6;0;131;0;24;130;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Geochemistry and Petrology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
1893;21100399149;"2015 IEEE International Conference on Signal Processing, Informatics, Communication and Energy Systems, SPICES 2015";conference and proceedings;"-";0,129;-;14;0;209;0;114;208;0,55;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing; Software";"Computer Science"
1894;21100286882;"20th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2013 - Proceedings";conference and proceedings;"-";0,126;-;5;0;78;0;22;77;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
1895;21100338302;"21st Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2014 - Proceedings";conference and proceedings;"-";0,116;-;5;0;79;0;20;78;0,25;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
1896;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,112;-;6;0;371;0;34;370;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
1897;21100403441;"22nd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2015 - Proceedings";conference and proceedings;"-";0,124;-;7;0;102;0;57;101;0,56;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
1898;21100445803;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,112;-;6;0;160;0;56;158;0,35;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Signal Processing";"Computer Science"
1899;21100775510;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
1900;21100811134;"2nd International and 17th National Conference on Machines and Mechanisms, iNaCoMM 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
1901;21100801158;"2nd International and 17th National Conference on Machines and Mechanisms, iNaCoMM 2015";conference and proceedings;"-";0,102;-;4;0;46;0;2;45;0,04;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Information Systems; Signal Processing";"Computer Science"
1902;21100794583;"4th International fib Congress 2014: Improving Performance of Concrete Structures, FIB 2014 - Proceedings";conference and proceedings;"-";0,107;-;3;0;126;0;5;124;0,04;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
1903;21100334836;"5th China-Japan Geotechnical Symposium";conference and proceedings;"-";0,102;-;2;0;79;0;3;77;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1904;21100465085;"5th International Workshop on Emerging Trends in Software Metrics, WETSoM 2014 - Proceedings";conference and proceedings;"-";0,139;-;5;0;13;0;6;11;0,46;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
1905;21100775580;"5th International Workshop on Emerging Trends in Software Metrics, WETSoM 2014 - Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Transportation";"Social Sciences"
1906;21100465127;"9th International Workshop on Advanced Modularization Techniques, AOAsia 2014 - Proceedings";conference and proceedings;"-";0,111;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
1907;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,551;Q2;16;0;7;0;24;6;3,43;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
1908;21100398462;"Airfield and Highway Pavements 2015: Innovative and Cost-Effective Pavements for a Sustainable Future - Proceedings of the 2015 International Airfield and Highway Pavements Conference";conference and proceedings;"-";0,145;-;8;0;80;0;19;78;0,24;0,00;0,00;0;0;India;Asiatic Region;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
1909;21100455424;"Andhra Pradesh Journal of Psychological Medicine";journal;"22495851";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1910;100922;"Asian Textile Journal";trade journal;"09713425";0,100;Q4;11;0;72;0;2;72;0,00;0,00;0,00;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
1911;21100853536;"Asimmetria - Journal of Asymmetry";journal;"19996489";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
