Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
236;42008;"Anthropologica";journal;"00035459";0,153;Q3;22;22;119;1328;29;113;0,25;60,36;38,46;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
237;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,159;Q3;17;56;105;2555;29;101;0,22;45,63;62,50;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
238;5800207819;"Milli Folklor";journal;"13003984";0,143;Q3;12;61;197;1442;29;179;0,14;23,64;50,00;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
239;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,250;Q3;12;35;70;1269;29;57;0,46;36,26;16,00;2;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
240;21101149926;"World Art";journal;"21500894, 21500908";;-;10;16;47;504;29;44;0,28;31,50;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
241;145624;"Black Scholar";journal;"00064246";0,168;Q3;20;25;112;370;28;94;0,42;14,80;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
242;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,195;Q3;21;22;61;1080;28;58;0,45;49,09;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
243;21100897527;"Journal of Arabian Studies";journal;"21534780";;-;15;10;39;542;28;37;0,40;54,20;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
244;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,111;Q4;25;24;69;1221;28;69;0,39;50,88;63,64;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
245;21100205746;"Logos (Lithuania)";journal;"08687692";0,309;Q2;7;105;239;2122;28;239;0,15;20,21;38,60;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
246;5600152903;"Labor Studies Journal";journal;"0160449X";0,239;Q3;27;26;46;849;27;43;0,45;32,65;34,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
247;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;17;57;464;27;39;0,42;27,29;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
248;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,155;Q3;10;22;89;591;26;79;0,32;26,86;62,50;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
249;12100154831;"Universum";journal;"0716498X, 07182376";0,134;Q3;15;29;86;701;26;82;0,26;24,17;32,35;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
250;21507;"Eighteenth Century";journal;"19350201, 01935380";0,131;Q3;12;36;116;1233;25;114;0,17;34,25;35,14;0;0;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
251;27205;"Game Studies";journal;"16047982";0,139;Q3;33;13;36;673;25;33;0,77;51,77;17,65;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
252;15640;"Journal of Family History";journal;"15525473, 03631990";0,196;Q3;25;25;66;1855;25;66;0,33;74,20;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
253;36276;"Mankind Quarterly";journal;"00252344";0,213;Q3;19;39;63;1397;25;61;0,43;35,82;23,26;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
254;13900154722;"Opcion (discontinued)";journal;"10121587";0,193;Q3;22;435;453;9519;25;442;0,05;21,88;62,85;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
255;19700202712;"Acta Academica";journal;"05872405";0,151;Q3;13;14;100;405;24;96;0,22;28,93;46,67;2;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
256;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,179;Q3;25;22;64;714;24;61;0,21;32,45;78,13;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
257;85336;"Anthropos";journal;"02579774";0,117;Q4;15;20;115;1244;23;80;0,26;62,20;30,43;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
258;83082;"Historia Agraria";journal;"11391472";0,240;Q3;20;17;50;967;23;50;0,44;56,88;23,08;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
259;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;66;142;2474;23;134;0,18;37,48;48,53;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
260;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,214;Q3;22;17;45;563;23;43;0,32;33,12;60,00;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
261;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,169;Q3;10;11;54;472;22;50;0,15;42,91;79,41;3;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
262;5700165171;"Korea Observer";journal;"00233919";0,131;Q3;16;32;70;1301;21;70;0,22;40,66;17,31;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
263;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,216;Q3;27;20;67;773;20;56;0,30;38,65;41,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
264;21100787378;"Culture Unbound";journal;"20001525";0,126;Q3;13;19;39;799;20;38;0,51;42,05;59,26;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
265;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,149;Q3;19;22;61;1154;20;57;0,27;52,45;28,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
266;145650;"Journal of Chinese Linguistics";journal;"00913723";0,154;Q3;17;18;79;605;20;70;0,26;33,61;17,39;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
267;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,103;Q4;21;41;96;2400;20;91;0,20;58,54;26,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
268;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,159;Q3;22;65;100;3545;20;99;0,10;54,54;38,46;4;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
269;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,141;Q3;10;13;49;423;19;44;0,28;32,54;47,62;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
270;21100244941;"Crusades";journal;"14765276";0,102;-;9;10;30;208;19;30;0,50;20,80;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
271;6500153105;"Greece and Rome";journal;"00173835";0,134;Q3;25;12;61;587;19;60;0,24;48,92;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
272;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,144;Q3;24;22;62;1432;19;57;0,34;65,09;26,92;0;0;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
273;21100348920;"9th International Conference on Design and Emotion 2014: The Colors of Care";conference and proceedings;"-";0,110;-;7;0;107;0;18;105;0,17;0,00;0,00;0;0;Colombia;Latin America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
274;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,139;Q3;8;25;68;1417;18;65;0,22;56,68;51,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
275;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,131;Q3;11;29;91;1064;18;83;0,22;36,69;24,49;7;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
276;5600154145;"Bilig";journal;"13010549";0,106;Q4;10;53;143;1753;17;142;0,11;33,08;43,24;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
277;5700157895;"Enfance";journal;"00137545";0,121;Q4;15;28;87;1118;17;79;0,17;39,93;63,46;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
278;20196;"Journal of European Studies";journal;"00472441, 17402379";0,178;Q3;14;19;54;501;17;53;0,50;26,37;44,44;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
279;21100814517;"Space and Culture, India";journal;"20528396";0,208;Q3;15;23;65;549;17;56;0,20;23,87;52,17;1;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
280;5600153982;"Acta Koreana";journal;"15207412";0,168;Q3;8;26;91;809;16;79;0,15;31,12;40,00;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
281;12100155723;"Andamios";journal;"18700063";0,171;Q3;14;51;153;1458;16;133;0,03;28,59;38,33;2;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
282;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;47;760;16;41;0,35;47,50;84,62;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
283;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;18;49;754;16;48;0,27;41,89;59,09;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
284;17608;"Soundings";journal;"21616302, 00381861";0,217;Q3;7;17;79;938;16;61;0,19;55,18;27,27;0;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
285;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,163;Q3;13;22;52;658;15;49;0,31;29,91;72,00;5;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
286;15600154702;"Alpha";journal;"07182201, 07164254";0,145;Q3;11;42;116;1043;15;95;0,14;24,83;40,54;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
287;17699;"Catholic Historical Review";journal;"15340708, 00088080";0,134;Q3;13;19;69;1914;15;64;0,20;100,74;47,37;0;0;United States;Northern America;"Catholic University of America Press";"1976, 1980, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
288;20222;"Narodna Umjetnost";journal;"05472504";0,186;Q3;10;16;62;695;15;60;0,19;43,44;62,50;1;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
289;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,209;Q3;21;20;63;657;14;62;0,21;32,85;25,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
290;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,119;Q4;6;52;286;5221;14;282;0,02;100,40;30,56;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
291;24329;"Women's Studies";journal;"00497878";0,106;Q4;18;52;144;1381;14;132;0,05;26,56;73,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
292;5800196826;"Iran";journal;"05786967";0,158;Q3;10;17;35;1038;13;34;0,29;61,06;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
293;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,187;Q3;16;12;54;671;13;51;0,15;55,92;50,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
294;21100329902;"Proceedings of the 2013 ICMC Conference: International Developments in Electroacoustics";conference and proceedings;"-";0,118;-;6;0;84;0;13;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science Applications; Media Technology";"Arts and Humanities; Computer Science; Engineering"
295;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,179;Q3;21;11;35;1027;13;35;0,30;93,36;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
296;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,119;Q4;13;29;71;672;13;66;0,17;23,17;73,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
297;4600151402;"Volta Review";journal;"00428639";0,377;Q2;32;0;25;0;13;21;0,53;0,00;0,00;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
298;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,436;Q2;24;15;36;1748;12;36;0,13;116,53;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
299;21100286804;"Avant";journal;"20826710";0,124;Q3;13;25;97;845;12;85;0,16;33,80;36,84;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
300;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,100;Q4;15;23;67;1836;12;64;0,16;79,83;45,83;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
301;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,151;Q3;10;24;69;754;12;69;0,10;31,42;31,91;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
302;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,111;Q4;9;26;71;892;12;58;0,17;34,31;38,10;1;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
303;15158;"Inner Asia";journal;"22105018, 14648172";0,142;Q3;21;17;45;486;12;39;0,24;28,59;47,37;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
304;30013;"Journal of Mind and Behavior";journal;"02710137";0,251;Q3;19;8;30;471;12;30;0,44;58,88;23,08;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
305;15734;"Journal of the Warburg and Courtauld Institutes";journal;"00754390, 20440014";0,138;Q3;13;0;20;0;12;20;0,70;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1964, 1971-1972, 1974, 1978-1980, 1988, 2002-2014, 2016-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
306;13964;"Library";journal;"17448581, 00242160";0,133;Q3;15;13;34;412;12;33;0,38;31,69;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
307;5600153995;"New German Critique";journal;"15581462, 0094033X";0,113;Q4;16;29;88;1126;12;87;0,05;38,83;42,86;0;0;United States;Northern America;"Duke University Press";"1988, 2007-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
308;6000161368;"Southern Cultures";journal;"10688218";0,105;Q4;13;43;104;569;12;95;0,09;13,23;39,29;0;0;United States;Northern America;"University of North Carolina Press";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
309;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,107;Q4;16;23;91;770;12;85;0,19;33,48;24,00;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
310;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,150;Q3;13;18;55;638;11;53;0,20;35,44;26,32;0;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
311;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;36;72;1269;11;66;0,15;35,25;43,24;2;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
312;18901;"Journal of Transport History";journal;"00225266, 17593999";0,156;Q3;20;16;45;753;11;38;0,31;47,06;38,89;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
313;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,111;Q4;5;25;55;614;11;53;0,19;24,56;76,92;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
314;5000154506;"Neohelicon";journal;"15882810, 03244652";0,123;Q4;11;42;123;1135;11;120;0,11;27,02;30,23;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
315;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,318;Q2;11;31;36;1599;11;35;0,36;51,58;24,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
316;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;22;79;860;10;66;0,07;39,09;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
317;5800162233;"Journal of Aesthetic Education";journal;"00218510, 15437809";0,119;Q4;20;29;84;1046;10;82;0,14;36,07;25,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
318;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,171;Q3;23;7;24;613;10;22;0,36;87,57;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
319;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,116;Q4;12;11;51;495;10;42;0,10;45,00;55,56;0;0;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
320;16000154799;"Merkur";journal;"00260096";0,103;Q4;7;0;261;0;10;253;0,04;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
