Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
292;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,169;Q4;12;19;63;752;19;59;0,28;39,58;61,90;0;3;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
293;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,166;Q4;14;79;186;3236;65;173;0,32;40,96;64,84;0;18;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
294;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,166;Q4;7;23;52;833;28;49;0,54;36,22;71,15;2;17;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
295;100147334;"Canadian Journal of Education";journal;"03802361";0,165;Q4;43;42;136;2433;84;128;0,44;57,93;65,22;0;16;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
296;21100896926;"Creativity";journal;"23540036";0,164;Q4;9;17;34;833;21;34;0,62;49,00;84,00;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
297;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,163;Q4;15;80;266;1715;62;241;0,21;21,44;58,06;0;30;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
298;19400158636;"Sociologija i Prostor";journal;"18465226";0,163;Q4;11;21;46;761;21;39;0,48;36,24;54,84;0;9;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
299;21100894767;"INFORMS Transactions on Education";journal;"15320545";0,161;Q4;7;15;32;354;9;31;0,28;23,60;29,41;0;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2018-2023";"Education (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
300;21100901465;"Generos";journal;"20143613";0,160;Q4;6;12;25;622;15;25;0,60;51,83;76,00;1;11;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Gender Studies (Q3); Education (Q4)";"Social Sciences"
301;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,158;-;25;150;282;4014;199;281;0,67;26,76;63,88;1;93;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
302;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,157;Q4;11;24;61;1030;22;53;0,41;42,92;78,13;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
303;21100842802;"Bulletin of Educational Research";journal;"10288708";0,156;Q4;3;14;38;696;6;37;0,17;49,71;58,33;0;6;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
304;21100833036;"Texto Livre";journal;"19833652";0,156;Q4;8;49;124;1687;44;114;0,45;34,43;49,57;0;16;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
305;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,155;Q4;11;18;44;864;22;44;0,29;48,00;55,88;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q4)";"Social Sciences"
306;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,154;Q4;8;19;72;404;21;54;0,19;21,26;72,73;1;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
307;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,154;Q4;7;31;75;1306;24;75;0,28;42,13;54,55;0;9;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
308;21100896893;"Frontiers of Nursing";journal;"25448994";0,152;Q4;7;37;85;1266;31;85;0,36;34,22;66,18;0;10;Poland;Eastern Europe;"Sciendo";"2018-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
309;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,152;Q4;6;14;20;672;14;20;0,70;48,00;28,00;0;9;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
310;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,151;-;7;24;24;1177;12;24;0,50;49,04;78,05;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
311;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,150;Q4;10;12;32;456;18;29;0,61;38,00;35,00;0;6;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
312;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,150;Q4;5;12;25;475;9;24;0,29;39,58;78,95;0;1;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
313;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,150;Q4;9;45;65;2211;26;63;0,40;49,13;68,54;5;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
314;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,150;Q4;6;13;26;309;11;23;0,42;23,77;47,62;0;6;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
315;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,149;Q4;8;16;30;612;15;29;0,50;38,25;51,61;3;4;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
316;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,147;Q4;7;34;116;1734;56;108;0,27;51,00;67,80;0;20;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
317;21100913652;"IAFOR Journal of Education";journal;"21870594";0,146;Q4;11;34;28;1452;22;28;0,79;42,71;56,14;0;13;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
318;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,146;Q4;4;48;42;2481;7;42;0,17;51,69;48,57;0;11;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q4)";"Social Sciences"
319;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,146;Q4;11;52;178;994;47;145;0,32;19,12;55,95;0;15;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
320;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,144;Q4;12;75;36;2686;13;36;0,29;35,81;53,17;0;22;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
321;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,142;Q4;7;0;43;0;11;41;0,30;0,00;0,00;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
322;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,141;Q4;27;43;74;1720;43;70;0,19;40,00;74,00;0;19;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
323;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,140;Q4;5;30;80;908;11;77;0,14;30,27;64,29;0;3;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
324;21100937992;"Journal of Classics Teaching";journal;"20586310";0,139;Q4;4;28;28;515;5;25;0,18;18,39;52,63;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
325;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,138;Q4;3;13;38;193;5;36;0,14;14,85;75,00;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
326;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,136;Q4;20;24;96;501;37;87;0,23;20,88;26,67;0;8;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
327;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,136;Q4;6;27;95;1093;32;92;0,17;40,48;41,38;0;22;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
328;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,135;Q4;5;32;59;1113;14;55;0,24;34,78;45,71;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;21100913336;"International Journal of Critical Pedagogy";journal;"21571074";0,135;Q4;4;8;24;303;9;19;0,38;37,88;72,73;0;3;United States;Northern America;"University of North Carolina Greensboro";"2018-2020, 2022";"Education (Q4)";"Social Sciences"
330;21100899640;"Educational Research for Social Change";journal;"22214070";0,134;Q4;8;16;39;811;39;34;1,00;50,69;66,67;0;9;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
331;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,133;Q4;16;3;125;149;32;125;0,24;49,67;50,00;0;1;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
332;21100896938;"Revista Fuentes";journal;"21727775";0,132;Q4;7;20;30;889;16;29;0,53;44,45;58,18;2;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
333;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,129;Q4;5;49;188;1705;18;176;0,11;34,80;62,32;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
334;21100933832;"Panta Rei";journal;"23868864, 11362464";0,128;-;4;17;8;1605;4;8;0,50;94,41;51,61;0;5;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
335;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,128;Q4;6;32;59;1054;10;54;0,17;32,94;67,14;0;11;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
336;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,127;Q4;17;53;83;2468;51;80;0,79;46,57;59,54;0;47;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
337;21100937445;"Journal of Education and e-Learning Research";journal;"25180169, 24109991";0,126;Q4;12;58;21;2180;15;21;0,71;37,59;40,00;1;26;United States;Northern America;"Asian Online Journal Publishing Group";"2019-2023";"Computer Science Applications (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Computer Science; Psychology; Social Sciences"
338;21100264880;"Orbis Scholae";journal;"18024637";0,125;Q4;11;17;70;701;12;60;0,11;41,24;59,26;0;6;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
339;21100927241;"Acta Paedagogica Vilnensia";journal;"13925016, 1648665X";0,124;Q4;4;29;24;986;4;20;0,17;34,00;82,35;0;12;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Education (Q4)";"Social Sciences"
340;21100915391;"Radical Teacher";journal;"19410832";0,123;Q4;5;40;75;445;6;67;0,08;11,13;70,00;0;7;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Education (Q4)";"Social Sciences"
341;21100901213;"Waikato Journal of Education";journal;"23820373";0,123;Q4;6;14;32;545;15;29;0,47;38,93;50,00;0;2;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q4)";"Social Sciences"
342;21100372856;"Data in Brief";journal;"23523409";0,122;Q4;52;1775;3550;14845;3939;3;1,10;8,36;33,33;38;620;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
343;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,121;Q4;4;11;12;695;2;10;0,17;63,18;11,11;0;5;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
344;21100899925;"Nomadas";journal;"25394762, 01217550";0,119;Q4;4;34;65;1027;15;60;0,23;30,21;62,79;0;19;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
345;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,118;Q4;5;25;50;1416;13;50;0,26;56,64;50,98;1;3;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
346;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,116;Q4;5;14;13;626;3;13;0,23;44,71;75,76;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
347;21100455214;"Caritas et Veritas";journal;"18050948";0,114;Q4;3;31;88;1143;7;84;0,06;36,87;47,83;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
348;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,114;Q4;6;6;27;172;4;27;0,06;28,67;85,71;1;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
349;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,114;Q4;8;11;44;583;13;44;0,34;53,00;73,91;0;2;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
350;145256;"Australian Educational Computing";journal;"08169020";0,113;Q4;16;5;19;310;6;19;0,14;62,00;42,86;0;1;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
351;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,112;Q4;3;0;29;0;4;24;0,00;0,00;0,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
352;28859;"Gymnasium";journal;"03425231";0,111;Q4;5;24;60;1236;4;58;0,05;51,50;13,64;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
353;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q4;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
354;21100838570;"Academia (Greece)";journal;"22411402";0,110;Q4;3;33;84;1155;3;76;0,03;35,00;38,60;0;13;Greece;Western Europe;"Higher Education Policy Network";"2017-2023";"Education (Q4)";"Social Sciences"
355;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,108;Q4;7;29;55;871;14;51;0,34;30,03;58,06;0;11;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
356;21101017734;"Journal of Urban Mathematics Education";journal;"21512612";0,108;Q4;4;10;3;420;1;3;0,33;42,00;70,59;0;3;United States;Northern America;"Texas A and M University";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
357;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,108;Q4;7;22;19;958;2;17;0,11;43,55;43,75;0;13;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
358;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,107;Q4;5;7;27;222;4;24;0,15;31,71;71,43;0;0;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
359;21100937443;"International Journal of Language Testing";journal;"24765880";0,105;Q4;8;8;17;428;10;17;0,86;53,50;47,37;0;6;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
360;21100940459;"Learning and Teaching in Higher Education: Gulf Perspectives";journal;"20775504";0,103;Q4;12;0;29;0;9;26;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2019, 2021-2022";"Education (Q4)";"Social Sciences"
361;21100898611;"Mextesol Journal";journal;"23959908";0,103;Q4;6;52;39;1941;9;39;0,23;37,33;52,22;0;12;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
362;21100936375;"Policy and Practice";journal;"1748135X, 20534272";0,103;Q4;4;28;11;612;1;8;0,09;21,86;62,50;0;13;United Kingdom;Western Europe;"Centre for Global Education";"2019-2023";"Education (Q4)";"Social Sciences"
363;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,102;Q4;3;13;11;283;3;10;0,27;21,77;50,00;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
364;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,102;Q4;0;14;13;229;0;11;0,00;16,36;38,89;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
365;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,102;Q4;4;12;24;516;6;19;0,25;43,00;51,85;0;2;Canada;Northern America;"Queens University";"2018-2022";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
366;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;6;16;106;0;16;0,00;17,67;90,91;0;1;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
367;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;26;79;595;4;73;0,06;22,88;66,67;0;6;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
368;21100935279;"Caracteres";journal;"22544496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
369;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";0,101;Q4;7;42;39;756;3;30;0,11;18,00;40,35;0;2;United States;Northern America;"City University of New York";"2006-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
370;21100904807;"Revista Conhecimento Online";journal;"21768501";0,101;Q4;3;29;32;856;1;29;0,03;29,52;55,70;0;12;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
371;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,101;Q4;5;20;32;770;3;31;0,09;38,50;77,42;0;11;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
372;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,101;Q4;3;16;39;744;0;39;0,00;46,50;75,68;0;6;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
373;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,100;Q4;8;0;77;0;4;75;0,04;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
374;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,100;Q4;4;33;88;1130;4;87;0,05;34,24;59,70;0;3;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
375;21101041610;"Acta Didactica Norden";journal;"25358219";;-;6;57;26;2647;10;24;0,38;46,44;50,50;7;8;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education";"Social Sciences"
376;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;18;11;478;2;11;0,18;26,56;66,67;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
377;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";;-;2;42;41;1143;3;41;0,07;27,21;63,64;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education";"Social Sciences"
378;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";;-;1;21;0;1029;0;0;0,00;49,00;50,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous); Education; History";"Arts and Humanities; Social Sciences"
379;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";;-;7;70;0;1909;0;0;0,00;27,27;64,08;0;23;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
380;21101030459;"Advances in Medical Education and Practice";journal;"11797258";;-;42;152;418;3555;614;305;1,19;23,39;37,61;0;53;United Kingdom;Western Europe;"Dove Medical Press Ltd.";"2010-2023";"Education";"Social Sciences"
381;21101021437;"Advances in Social Work";journal;"23314125, 15278565";;-;9;46;30;2374;6;28;0,20;51,61;70,75;1;27;United States;Northern America;"Indiana University School of Social Work";"2019-2023";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
382;21101045327;"AERA Open";journal;"23328584";;-;41;37;197;1889;486;196;2,19;51,05;54,12;14;18;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
383;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;36;3;1116;0;3;0,00;31,00;65,63;0;4;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
384;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";;-;6;23;24;1172;7;24;0,29;50,96;25,86;0;4;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
385;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";;-;5;28;20;882;2;18;0,10;31,50;72,00;0;14;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology; Education; Gender Studies; Urban Studies";"Social Sciences"
386;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;23;16;427;3;16;0,19;18,57;68,97;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
387;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;33;37;527;7;25;0,19;15,97;43,82;0;15;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
