Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1122;21101156034;"Brill Reference Library of Judaism";book series;"15715000";0,103;Q4;6;0;107;0;10;10;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1123;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";0,116;Q3;0;0;20;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
1124;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,133;Q3;5;0;15;0;3;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1125;5800208080;"Bulletin of Spanish Studies";journal;"14753820, 14783428";0,137;Q3;8;62;187;0;41;187;0,24;0,00;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1126;21100887423;"Bulletin of Spanish Visual Studies";journal;"24741604, 24741612";0,103;Q4;2;14;42;0;7;41;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1127;58823;"Byzantinoslavica";journal;"00077712";0,103;Q4;7;0;13;0;2;12;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1128;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q4;4;0;15;0;0;13;0,00;0,00;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
1129;6500153157;"Caribbean Quarterly";journal;"00086495";0,100;Q4;13;37;101;0;14;68;0,05;0,00;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1130;21101176860;"Caribbean Series";book series;"09219781";0,111;Q4;2;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1131;5700164170;"Central Europe";journal;"14790963";0,102;Q4;20;12;21;0;2;20;0,14;0,00;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1132;21100944572;"Clothing Cultures";journal;"20500742, 20500750";0,113;Q3;3;0;36;0;8;31;0,27;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2021";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1133;19700188330;"Communication and Critical/ Cultural Studies";journal;"14791420, 14794233";0,331;Q1;27;34;117;0;248;116;1,06;0,00;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
1134;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";0,101;Q4;2;0;33;0;0;29;0,00;0,00;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1135;21101057633;"Critical Ethnic Studies";journal;"23735031, 2373504X";0,102;Q4;2;0;64;0;6;50;0,03;0,00;United States;Northern America;"University of Minnesota Press";"2020-2021";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1136;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,118;Q3;23;59;136;0;19;114;0,15;0,00;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1137;21100840346;"Cross-Currents";journal;"21589674, 21589666";0,159;Q2;5;0;14;0;5;13;0,00;0,00;United States;Northern America;"University of Hawaii Press";"2016-2020";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1138;23552;"Cultural Geographies";journal;"14744740, 14770881";0,751;Q1;68;64;135;0;318;132;2,29;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
1139;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,106;Q4;8;81;55;0;11;45;0,19;0,00;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1140;5600152960;"Diaspora";journal;"10442057";0,208;Q2;15;0;15;0;10;15;0,67;0,00;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1141;21100847373;"Digital Icons";journal;"20437633";0,128;Q3;3;0;14;0;7;12;0,63;0,00;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1142;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,133;Q3;6;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1143;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;62;225;0;0;167;0,00;0,00;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1144;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,178;Q2;5;6;19;0;5;16;0,23;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
1145;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,102;Q4;11;0;61;0;6;50;0,15;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1146;21100897782;"Education and Culture";journal;"10854908, 15591786";0,101;Q4;3;0;34;0;4;25;0,12;0,00;United States;Northern America;"Purdue University Press";"2018-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1147;21507;"Eighteenth Century";journal;"19350201, 01935380";0,101;Q4;12;0;67;0;6;67;0,04;0,00;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1148;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q4;1;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1149;16100154743;"English Literature in Transition, 1880-1920";journal;"00138339, 15592715";0,101;Q4;11;0;27;0;1;27;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"2002-2020";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1150;21100199530;"Etnolog";journal;"03540316";0,115;Q3;8;0;67;0;8;62;0,07;0,00;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1151;18166;"European History Quarterly";journal;"14617110, 02656914";0,170;Q2;22;36;85;0;26;74;0,25;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1152;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";0,119;Q3;4;0;68;0;17;64;0,23;0,00;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Cultural Studies (Q3); Architecture (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
1153;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,110;Q4;11;0;47;0;6;43;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1154;21101016800;"Evolutionary Studies in Imaginative Culture";journal;"24729884, 24729876";0,217;Q2;10;0;100;0;50;65;0,34;0,00;United States;Northern America;"";"2017-2022";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1155;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;0;186;0;1;120;0,01;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1156;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,143;Q2;13;0;91;0;33;90;0,34;0,00;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1157;6000162994;"Folk Life";journal;"04308778, 1759670X";0,105;Q4;5;8;28;0;6;26;0,25;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1158;21101128535;"Genesis (Italy)";journal;"15949281, 19732252";0,133;Q3;0;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Viella";"2022";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1159;13138;"German Life and Letters";journal;"00168777, 14680483";0,102;Q4;14;30;98;0;8;94;0,06;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1160;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,106;Q4;13;30;66;0;17;61;0,33;0,00;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1161;5800207716;"Gesture";journal;"15699773, 15681475";0,266;Q1;43;0;36;0;35;36;0,75;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
1162;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";0,102;Q4;8;0;19;0;4;18;0,36;0,00;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1163;21101148500;"Gonda Indological Studies";book series;"13823442";0,116;Q3;3;0;26;0;5;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
1164;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,132;Q3;22;26;75;0;21;56;0,22;0,00;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1165;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";0,133;Q3;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1166;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,133;Q3;10;0;14;0;4;1;0,31;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1167;86049;"Helios";journal;"19350228, 01600923";0,102;Q4;15;0;20;0;5;19;0,21;0,00;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1168;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,101;Q4;12;0;49;0;1;39;0,00;0,00;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1169;21101045031;"Heteroglossia";journal;"20841302, 26577461";0,101;Q4;1;0;75;0;6;75;0,08;0,00;Poland;Eastern Europe;"University of Economy";"2020-2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
1170;5600156554;"Hispanic Research Journal";journal;"14682737";0,111;Q4;7;0;91;0;11;87;0,10;0,00;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1171;21100202750;"Historia (Chile)";journal;"00732435";0,330;Q1;15;0;37;0;24;37;0,33;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
1172;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,110;Q4;6;14;12;0;3;12;0,22;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1173;21100406872;"History of Warfare";book series;"13857827";0,116;Q3;10;0;22;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1174;21100406920;"IJS Studies in Judaica";book series;"15701581";0,133;Q3;8;0;11;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1175;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,127;Q3;3;0;91;0;4;90;0,04;0,00;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1176;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,107;Q4;3;12;55;0;6;40;0,08;0,00;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1177;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,103;Q4;7;0;46;0;7;43;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1178;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,497;Q1;20;0;34;0;62;33;1,33;0,00;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
1179;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";0,114;Q3;5;0;17;0;4;17;0,08;0,00;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1180;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,104;Q4;5;0;39;0;4;39;0,10;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1181;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,121;Q3;8;21;65;0;7;64;0,14;0,00;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1182;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,105;Q4;4;0;7;0;0;7;0,00;0,00;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Anthropology (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1183;21100427879;"Iran Studies";book series;"15697401";0,116;Q3;6;0;8;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1184;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,151;Q2;25;0;73;0;25;67;0,45;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1185;6500153184;"Italian Studies";journal;"00751634, 17486181";0,121;Q3;14;32;98;0;28;93;0,24;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1186;21100814519;"Jewish Film and New Media";journal;"21690324, 21690332";0,121;Q3;6;0;27;0;6;25;0,13;0,00;United States;Northern America;"Wayne State University Press";"2013-2017, 2019-2021";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
1187;4700152633;"Jewish History";journal;"15728579, 0334701X";0,111;Q4;17;6;63;0;12;60;0,18;0,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1188;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,113;Q3;3;0;39;0;10;34;0,12;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1189;21100897527;"Journal of Arabian Studies";journal;"21534780";0,143;Q3;15;0;41;0;22;37;0,29;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1190;16300154709;"Journal of Asian History";book series;"0021910X";0,137;Q3;8;0;15;0;2;14;0,13;0,00;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1191;24214;"Journal of Asian Studies";journal;"00219118";0,297;Q1;56;0;110;0;126;97;0,91;0,00;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1192;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,183;Q2;22;46;108;0;68;96;0,39;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1193;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,218;Q2;42;45;134;0;73;131;0,46;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1194;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,111;Q4;6;0;30;0;4;30;0,11;0,00;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1195;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,127;Q3;11;11;84;0;31;76;0,31;0,00;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1196;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,117;Q3;22;10;33;0;5;31;0,04;0,00;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
1197;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,119;Q3;4;8;34;0;8;33;0,15;0,00;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1198;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,101;Q4;13;0;36;0;1;36;0,00;0,00;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1199;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,201;Q2;22;2;120;0;83;118;0,44;0,00;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1200;5600156553;"Journal of Pacific History";journal;"00223344";0,115;Q3;22;30;78;0;21;73;0,33;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1201;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;0;28;0;1;27;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Cultural Studies (Q4); Development (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1202;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,103;Q4;10;3;22;0;4;21;0,06;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1203;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,105;Q4;7;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1204;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,167;Q2;11;18;63;0;30;62;0,36;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1205;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,112;Q3;10;0;4;0;4;4;0,50;0,00;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1206;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,126;Q3;16;0;29;0;10;29;0,36;0,00;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1207;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,133;Q3;14;19;42;0;16;38;0,46;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1208;5800207532;"Keel ja Kirjandus";journal;"01311441";0,156;Q2;8;0;166;0;66;146;0,50;0,00;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1209;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;0;337;0;1;107;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1210;21100407226;"Later Medieval Europe";book series;"18727875";0,133;Q3;8;0;9;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
