Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,370;Q3;28;79;225;3318;374;221;1,63;42,00;39,71;0;16;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
260;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,364;Q3;48;48;115;1518;170;98;1,19;31,63;51,30;0;14;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
261;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,364;Q3;51;233;406;6398;521;392;1,12;27,46;25,07;1;45;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
262;16868;"Motor Control";journal;"10871640, 15432696";0,348;Q3;53;55;114;2583;159;114;1,05;46,96;37,56;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
263;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,343;Q3;32;137;461;2948;520;367;1,17;21,52;30,75;2;34;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
264;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,334;Q3;42;287;712;5735;539;326;0,67;19,98;37,57;1;82;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
265;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,334;Q3;39;175;294;5156;375;288;1,32;29,46;20,54;1;24;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
266;21101019710;"Cephalalgia Reports";journal;"25158163";0,328;Q3;7;21;57;792;57;56;1,02;37,71;43,21;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neurology (clinical) (Q3)";"Medicine"
267;21100783389;"Neurohospitalist, The";journal;"19418744, 19418752";0,326;Q3;29;143;197;2371;164;155;0,80;16,58;39,81;0;81;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Neurology (clinical) (Q3)";"Medicine"
268;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,326;Q3;15;21;68;525;54;34;0,57;25,00;74,29;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
269;21101068012;"North American Spine Society Journal";journal;"26665484";0,323;Q3;8;80;87;2184;76;76;0,87;27,30;18,01;1;13;United States;Northern America;"Elsevier Inc.";"2020-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
270;18634;"Progress in neurological surgery";journal;"00796492";0,323;Q3;30;0;54;0;98;52;0,78;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
271;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,322;Q3;24;10;21;321;23;20;0,86;32,10;25,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
272;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,315;Q3;48;192;520;4903;482;395;0,97;25,54;33,47;3;53;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
273;144607;"Neuroforum";journal;"09470875, 23637013";0,308;Q3;10;29;95;1413;65;80;0,71;48,72;54,69;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
274;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,307;Q3;30;48;179;1566;198;162;1,06;32,63;11,79;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
275;21100854898;"NeuroRegulation";journal;"23730587";0,307;Q3;12;14;58;938;91;54;2,03;67,00;36,00;0;4;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience; Psychology"
276;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,305;Q3;28;68;200;1356;216;195;0,98;19,94;38,97;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
277;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";0,304;Q3;6;40;31;1719;27;31;0,87;42,98;42,47;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
278;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,304;Q3;39;9;63;450;103;63;1,54;50,00;48,57;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
279;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,299;Q3;18;165;386;5954;485;373;1,25;36,08;45,73;2;70;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
280;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";0,298;Q3;7;41;62;1559;72;60;1,19;38,02;42,79;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
281;17468;"Neurocase";journal;"13554794, 14653656";0,298;Q3;71;73;161;2529;127;161;0,66;34,64;48,07;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
282;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,296;Q3;16;40;107;751;91;61;0,92;18,78;47,44;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
283;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,293;Q3;85;43;172;1081;201;158;0,98;25,14;35,29;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,293;Q3;47;126;443;4079;476;338;1,19;32,37;53,64;0;41;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
285;17947;"Neurologist";journal;"10747931, 23312637";0,290;Q3;66;68;154;1914;192;148;1,15;28,15;47,08;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
286;15664;"Functional Neurology";journal;"19713274, 03935264";0,288;Q3;49;0;28;0;42;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
287;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";0,285;Q3;19;34;159;1246;140;136;0,86;36,65;46,43;0;8;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
288;18844;"Schmerz";journal;"0932433X, 14322129";0,283;Q3;46;72;218;1682;198;146;0,73;23,36;45,12;0;8;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
289;21101057933;"Personalized Medicine in Psychiatry";journal;"24681725, 24681717";0,281;Q3;10;7;54;406;51;50;0,92;58,00;29,63;0;3;United States;Northern America;"Elsevier Inc.";"2017-2023";"Clinical Psychology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
290;21101023029;"Sleep and Vigilance";journal;"25102265";0,275;Q3;9;44;101;1807;130;86;1,47;41,07;47,76;1;14;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
291;14899;"Clinical Neuropathology";journal;"07225091";0,274;Q3;48;43;146;673;100;98;0,72;15,65;43,79;0;9;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Neurology (Q4)";"Medicine; Neuroscience"
292;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,272;Q3;74;196;635;5306;720;583;1,07;27,07;21,76;4;31;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
293;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,264;Q4;34;149;445;4119;419;434;0,79;27,64;26,56;0;19;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
294;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,263;Q4;8;30;64;763;60;64;0,67;25,43;30,43;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
295;19700201171;"Surgical Neurology International";journal;"21527806";0,256;Q4;45;595;1321;11891;1189;1265;0,82;19,98;20,07;0;131;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
296;18057;"Neurosciences";journal;"13196138";0,247;Q4;29;50;193;1007;161;159;0,68;20,14;37,50;0;10;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
297;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,233;Q4;23;48;156;1312;132;156;0,91;27,33;44,44;0;18;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
298;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,232;Q4;80;52;221;1556;155;214;0,63;29,92;26,44;0;6;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
299;17492;"Neuroendocrinology Letters";journal;"0172780X";0,228;Q4;72;51;157;1695;135;154;0,74;33,24;42,16;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
300;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,225;Q4;23;31;88;344;41;73;0,49;11,10;32,73;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
301;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,224;Q4;33;52;138;746;113;84;0,84;14,35;25,56;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
302;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,215;Q4;20;57;152;1552;137;148;0,90;27,23;43,75;0;7;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
303;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,213;Q4;28;27;64;1226;57;62;0,55;45,41;85,06;0;7;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
304;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,209;Q4;28;39;69;631;64;63;0,82;16,18;27,10;0;21;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
305;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,206;Q4;19;62;153;3346;84;153;0,62;53,97;36,36;0;17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
306;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";0,206;Q4;6;45;84;864;62;83;0,78;19,20;18,93;0;11;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
307;19700183107;"Case Reports in Neurology";journal;"1662680X";0,204;Q4;19;69;288;1040;216;285;0,64;15,07;29,07;0;29;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
308;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,203;Q4;21;60;172;2177;107;157;0,49;36,28;47,34;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
309;21100364636;"International Journal of Epilepsy";journal;"22136320";0,202;Q4;7;0;27;0;13;21;0,48;0,00;0,00;0;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
310;17488;"Neurocirugia";journal;"23406305, 11301473";0,199;Q4;26;54;147;1059;93;135;0,66;19,61;20,62;1;7;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
311;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,199;Q4;18;21;66;572;37;51;0,59;27,24;50,00;0;9;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
312;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,195;Q4;21;55;156;1622;73;127;0,50;29,49;32,90;1;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
313;21101092958;"Neurology Perspectives";journal;"26670496";0,180;Q4;6;54;46;1665;34;44;0,74;30,83;43,36;0;15;Spain;Western Europe;"Spanish Society of Neurology";"2021-2023";"Neurology (clinical) (Q4)";"Medicine"
314;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,177;Q4;18;293;977;6525;466;956;0,48;22,27;18,77;5;58;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
315;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,174;Q4;18;88;382;2066;125;262;0,35;23,48;43,65;0;17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
316;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,173;Q4;35;153;474;3436;122;268;0,22;22,46;34,13;0;33;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
317;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,173;Q4;38;0;8;0;15;8;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
318;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,171;Q4;11;36;111;908;48;104;0,40;25,22;48,39;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
319;21101058284;"Current Journal of Neurology";journal;"2717011X";0,167;Q4;5;40;80;1192;35;64;0,44;29,80;46,36;0;19;Iran;Middle East;"Tehran University of Medical Sciences";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
320;23426;"Equilibrium Research";journal;"03855716";0,160;Q4;12;21;142;435;12;142;0,09;20,71;30,77;0;1;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
321;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,159;Q4;11;44;88;1394;60;81;0,59;31,68;45,67;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
322;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,156;Q4;5;27;89;1263;37;89;0,42;46,78;64,52;0;3;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
323;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,156;Q4;10;18;91;633;29;86;0,38;35,17;52,73;0;6;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
324;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,154;Q4;11;0;52;0;28;50;0,74;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
325;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,154;Q4;21;352;1118;433;543;1108;0,48;1,23;64,40;0;109;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
326;17700155406;"Epilepsy and Seizure";journal;"18825567";0,153;Q4;4;0;15;0;7;15;0,50;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
327;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,152;Q4;10;33;203;1138;87;201;0,46;34,48;54,78;0;14;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
328;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,152;Q4;10;50;179;1598;52;160;0,37;31,96;55,22;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
329;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,152;Q4;7;59;177;1368;56;140;0,30;23,19;46,84;0;12;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
330;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,148;Q4;4;40;98;628;25;53;0,21;15,70;50,00;0;5;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
331;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,148;Q4;14;107;383;3943;236;383;0,59;36,85;66,57;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
332;21101056923;"OBM Neurobiology";journal;"25734407";0,148;Q4;6;32;95;2326;39;94;0,38;72,69;48,67;0;5;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
333;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,148;Q4;4;21;64;598;11;64;0,15;28,48;69,86;0;3;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
334;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,146;Q4;18;97;345;3181;84;281;0,33;32,79;31,49;2;23;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
335;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,145;Q4;15;0;133;0;44;133;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
336;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,144;Q4;15;17;119;60;21;81;0,19;3,53;31,25;0;3;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
337;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,144;Q4;13;88;242;2220;105;239;0,47;25,23;35,13;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
338;19700187811;"Kranion";journal;"15778843";0,142;Q4;3;30;76;924;5;63;0,09;30,80;33,33;0;6;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
339;19200156707;"Neurology Asia";journal;"18236138";0,140;Q4;18;133;286;3709;66;272;0,23;27,89;46,70;1;55;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
340;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,139;Q4;9;2;11;134;3;11;0,27;67,00;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
341;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,138;Q4;22;158;467;1941;100;444;0,18;12,28;20,35;0;35;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
342;20011;"Chinese Journal of Neurology";journal;"10067876";0,137;Q4;18;205;573;7555;259;568;0,41;36,85;40,46;0;45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
343;21775;"Neurological Surgery";journal;"03012603, 18821251";0,137;Q4;23;0;72;0;24;72;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
344;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,135;Q4;9;46;140;813;17;83;0,15;17,67;32,08;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
345;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,134;Q4;4;32;104;1072;22;98;0,16;33,50;8,05;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
