Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
241;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,101;Q4;2;9;57;66;0;37;0,00;7,33;33,33;0;1;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
242;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;11;84;118;0;73;0,00;10,73;55,56;0;1;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,100;Q4;2;11;136;104;0;85;0,00;9,45;50,00;0;5;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
244;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,100;Q4;9;365;1354;0;8;701;0,00;0,00;53,65;0;51;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;905;2371;285;2;1107;0,00;0,31;59,85;0;196;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;26;52;1216;267;51;5,09;46,77;34,78;0;8;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;21101018620;"Adverse Drug Reactions Journal";journal;"10085734";;-;4;193;0;2785;0;0;0,00;14,43;52,03;0;99;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;21101047803;"Cancer Drug Resistance";journal;"2578532X";;-;24;71;102;6698;243;102;2,38;94,34;45,15;1;65;United States;Northern America;"OAE Publishing Inc.";"2018-2023";"Cancer Research; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;21101021640;"Chinese Herbal Medicines";journal;"16746384";;-;18;16;1;604;0;1;0,00;37,75;52,63;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;28;95;1263;209;89;2,51;45,11;41,82;3;11;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;31;61;1242;189;55;3,18;40,06;31,68;1;11;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;29;3;2497;2;0;0,67;86,10;38,33;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
253;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";;-;3;12;19;438;2;19;0,11;36,50;47,62;0;2;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";;-;6;59;47;2029;14;47;0,30;34,39;37,88;0;20;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";;-;19;156;124;4704;99;98;0,80;30,15;59,03;1;41;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;23;33;574;7;31;0,21;24,96;47,37;0;7;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
257;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;43;10;1745;9;9;0,90;40,58;35,90;9;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
258;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;59;122;4208;436;118;3,65;71,32;40,36;0;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;21101141433;"Journal of Health Policy and Outcomes Research";journal;"22991247, 2543604X";;-;1;8;8;224;0;8;0,00;28,00;50,00;0;3;Poland;Eastern Europe;"Pro Medicina Foundation";"2019-2023";"Health Policy; Pharmacology (medical); Public Health, Environmental and Occupational Health; Reviews and References (medical)";"Medicine"
260;21100982464;"Journal of Nephropharmacology";journal;"23454202";;-;7;26;30;773;11;30;0,37;29,73;27,84;0;18;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2019-2023";"Nephrology; Pharmacology (medical)";"Medicine"
261;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;2;19;67;13;19;0,68;33,50;57,14;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
262;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;37;40;1444;53;40;1,33;39,03;62,25;0;18;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
263;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";;-;5;28;28;579;14;28;0,50;20,68;54,10;0;6;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
264;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;10;25;384;53;21;2,12;38,40;38,71;4;3;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;21101039878;"Medicine in Drug Discovery";journal;"25900986";;-;16;2;2;109;2;2;1,00;54,50;33,33;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Drug Discovery; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;15;149;268;267;147;1,64;17,87;70,37;0;5;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
267;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;61;63;1568;2;63;0,03;25,70;64,62;0;31;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
268;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;56;72;839;0;72;0,00;14,98;54,22;0;26;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
269;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;57;18;1573;1;18;0,06;27,60;61,27;0;41;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
270;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;49;131;984;56;116;0,38;20,08;49,64;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
271;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;40;59;1293;10;40;0,17;32,33;37,19;0;31;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
272;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;12;46;696;71;39;1,91;58,00;41,03;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;13;47;1511;145;45;3,38;116,23;25,71;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
274;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;47;79;1274;71;79;0,90;27,11;70,83;0;19;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;35;41;1789;15;41;0,37;51,11;52,48;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";;-;6;40;38;1457;11;38;0,29;36,43;48,68;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";;-;9;189;83;6303;68;83;0,82;33,35;70,43;0;52;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology; Immunology and Allergy; Pharmacology (medical); Rheumatology";"Immunology and Microbiology; Medicine"
278;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";;-;29;25;49;1378;195;49;3,35;55,12;38,46;2;18;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
279;21100787110;"Therapeutic Advances in Psychopharmacology";journal;"20451261, 20451253";;-;43;54;92;3390;345;79;4,27;62,78;47,01;7;7;United States;Northern America;"SAGE Publications Inc.";"2011-2015";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
280;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;16;21;741;98;19;5,00;46,31;50,63;6;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;23;61;554;22;61;0,43;24,09;25,90;0;11;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
282;21101059489;"Trends in Immunotherapy";journal;"25735985";;-;4;13;13;659;0;11;0,00;50,69;43,90;0;5;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine"
