Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
233;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,148;Q4;33;68;92;2100;38;91;0,38;30,88;36,65;2;55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Medicine"
234;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,147;Q4;27;19;64;913;34;63;0,60;48,05;29,73;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
235;21100842186;"Clean Air Journal";journal;"2410972X, 10171703";0,146;Q4;10;26;14;428;5;9;0,36;16,46;26,67;0;7;United States;Northern America;"National Association of Clean Air";"2017-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
236;21499;"Environmental Policy and Law";journal;"0378777X";0,143;Q4;15;59;171;1165;24;159;0,15;19,75;39,39;0;23;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
237;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,132;Q4;14;19;61;808;26;61;0,37;42,53;21,15;0;14;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q4); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
238;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,131;Q4;21;42;93;0;37;84;0,48;0,00;46,15;0;32;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
239;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,130;-;25;75;72;1659;17;72;0,17;22,12;33,82;0;32;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Energy; Environmental Science; Social Sciences"
240;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,129;Q4;5;7;35;332;14;35;0,31;47,43;30,77;0;7;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
241;24706;"Park Science";journal;"10909966, 07359462";0,128;Q4;14;0;17;0;3;15;0,00;0,00;0,00;0;0;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
242;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,128;Q4;6;18;13;686;2;12;0,15;38,11;35,29;0;8;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
243;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,127;Q4;11;20;68;901;15;64;0,10;45,05;38,24;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
244;144824;"Standort";journal;"01743635";0,126;-;7;26;85;402;8;73;0,11;15,46;44,12;3;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
245;15802;"Environmental Law and Management";journal;"10676058";0,125;Q4;9;36;103;475;11;91;0,08;13,19;37,50;0;7;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
246;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,123;Q4;20;67;268;914;54;229;0,23;13,64;31,84;0;19;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
247;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,121;Q4;13;36;59;768;13;50;0,22;21,33;60,00;3;21;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
248;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,118;Q4;13;11;28;114;8;24;0,14;10,36;33,33;0;3;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
249;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,117;Q4;8;42;9;1355;1;8;0,11;32,26;38,95;7;28;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
250;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,114;Q4;18;22;52;894;11;48;0,41;40,64;46,07;0;6;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
251;27931;"Ymer";journal;"00440477";0,112;Q4;5;11;30;451;3;30;0,16;41,00;46,15;0;2;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
252;16293;"Journal of Planning and Environment Law";journal;"03074870";0,108;Q4;9;39;127;584;8;106;0,07;14,97;39,29;0;5;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
253;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,104;Q4;19;12;58;551;13;55;0,31;45,92;26,67;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
254;21100826269;"Clean Air and Containment Review";journal;"20423268";0,102;Q4;7;21;29;84;12;20;0,25;4,00;15,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
255;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;5;10;147;0;10;0,00;29,40;50,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
256;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
257;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";;-;4;54;42;642;13;42;0,31;11,89;19,05;0;21;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications; Computers in Earth Sciences; Management, Monitoring, Policy and Law";"Computer Science; Earth and Planetary Sciences; Environmental Science"
258;21101059775;"All Earth";journal;"27669645";;-;55;17;53;1333;72;51;1,50;78,41;18,92;0;1;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
259;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;76;205;2710;253;203;1,20;35,66;29,96;2;51;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
260;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;70;852;32;52;0,49;38,73;37,04;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
261;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;27;101;2327;389;100;3,08;86,19;42,86;4;12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
262;21101064914;"Chinese Journal of Environmental Law";journal;"24686042, 24686034";;-;9;12;13;134;4;13;0,31;11,17;37,50;3;7;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
263;21100936535;"Clean Energy";journal;"25154230, 2515396X";;-;22;16;11;504;10;8;0,91;31,50;13,16;3;14;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
264;21100893284;"Conservacion Colombiana";journal;"19001592";;-;2;4;0;264;0;0;0,00;66,00;22,22;0;1;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
265;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;28;67;2088;302;65;3,80;74,57;39,74;5;17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
266;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";;-;38;27;100;1653;320;96;3,33;61,22;31,96;7;23;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
267;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;11;115;715;253;105;2,10;65,00;34,15;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
268;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;63;180;2507;415;163;2,58;39,79;24,46;15;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
269;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";;-;28;33;0;2605;0;0;0,00;78,94;41,30;12;25;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
270;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";;-;9;25;0;983;0;0;0,00;39,32;34,00;1;21;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Urban Studies";"Environmental Science; Social Sciences"
271;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;13;71;385;143;64;1,68;29,62;48,78;3;11;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
272;21100898979;"Environmental Law Review";journal;"17405564, 14614529";;-;7;19;0;397;0;0;0,00;20,89;47,62;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
273;21100886407;"European Policy Analysis";journal;"23806567";;-;22;19;56;944;67;47;1,13;49,68;44,83;3;4;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
274;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";;-;54;89;2;5578;4;2;2,00;62,67;45,20;28;49;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science; Ecology; Food Science; Global and Planetary Change; Horticulture; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
275;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;24;81;1123;207;78;2,44;46,79;30,88;8;16;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
276;21100924773;"GeoHealth";journal;"24711403";;-;32;28;27;1664;63;23;2,33;59,43;37,39;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
277;21100920679;"Global Sustainability";journal;"20594798";;-;27;14;0;914;0;0;0,00;65,29;42,62;11;13;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
278;21101039662;"H2Open Journal";journal;"26166518";;-;12;13;0;483;0;0;0,00;37,15;42,55;0;8;United Kingdom;Western Europe;"IWA Publishing";"2018-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
279;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";;-;10;25;0;1069;0;0;0,00;42,76;64,10;6;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
280;21100898535;"Internet Policy Review";journal;"21976775";;-;31;13;59;651;105;59;1,84;50,08;42,86;3;4;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
281;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;17;25;450;17;24;0,68;26,47;6,67;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
282;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";;-;3;7;0;492;0;0;0,00;70,29;25,00;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
283;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;26;63;1086;49;63;0,80;41,77;21,31;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
284;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;4;3;223;0;2;0,00;55,75;30,00;1;3;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
285;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";;-;3;3;21;0;3;19;0,23;0,00;0,00;0;1;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous); Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
286;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;17;47;456;50;45;0,69;26,82;38,89;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
287;21100901135;"Journal of Sustainable Real Estate";journal;"19498276, 19498284";;-;5;9;0;383;0;0;0,00;42,56;22,22;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2018-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
288;21100904835;"Journal of Sustainable Water in the Built Environment";journal;"23796111";;-;18;32;38;1277;81;37;2,00;39,91;34,41;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2024";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
289;21100861110;"Journal of the Association of Environmental and Resource Economists";journal;"23335963, 23335955";;-;38;26;90;1300;331;89;3,69;50,00;18,46;22;20;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics and Econometrics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Economics, Econometrics and Finance; Environmental Science"
290;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";;-;33;36;78;1177;113;72;1,32;32,69;45,45;0;14;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
291;5100155034;"Landschap";journal;"01696300";;-;5;19;0;192;0;0;0,00;10,11;21,05;0;11;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
292;21100873499;"Nature Sustainability";journal;"23989629";;-;115;185;0;5229;0;0;0,00;28,26;31,07;81;95;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology; Food Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Renewable Energy, Sustainability and the Environment; Urban Studies";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
293;21100982467;"npj Clean Water";journal;"20597037";;-;39;24;0;1476;0;0;0,00;61,50;26,19;5;21;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
294;21100967540;"Polityka Energetyczna";journal;"14296675";;-;15;41;79;990;29;79;0,37;24,15;21,54;0;32;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous); Management, Monitoring, Policy and Law";"Energy; Environmental Science"
295;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";;-;5;26;0;698;0;0;0,00;26,85;36,62;0;20;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Environmental Science"
296;21100934090;"Recycling";journal;"23134321";;-;33;58;49;2494;121;47;2,47;43,00;33,57;11;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Environmental Science; Materials Science"
297;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";;-;17;28;0;1678;0;0;0,00;59,93;58,82;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
298;21100894876;"State Crime Journal";journal;"20466056";;-;8;18;0;997;0;0;0,00;55,39;52,63;1;11;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
299;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;29;155;623;166;133;1,28;21,48;34,88;1;23;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
300;21101079618;"Texas Water Journal";journal;"21605319";;-;9;10;24;433;14;22;0,69;43,30;19,05;1;7;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
301;21100935803;"Transactions on Transport Sciences";journal;"18029876";;-;6;15;13;461;0;11;0,00;30,73;42,11;2;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology; Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Psychology; Social Sciences"
302;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;165;4729;857;163;4,79;90,94;37,92;2;43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
