Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
261;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,112;Q4;11;28;26;552;1;24;0,04;19,71;39,62;1;0;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
262;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;19;52;582;15;38;0,22;30,63;47,73;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
263;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,110;Q4;19;35;126;601;10;122;0,03;17,17;40,00;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
264;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,110;Q4;9;52;143;820;1;134;0,01;15,77;55,08;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
265;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;46;151;1149;6;126;0,05;24,98;39,34;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
266;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,108;Q4;10;27;112;347;11;112;0,10;12,85;43,12;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
267;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,107;Q4;7;44;88;1233;3;83;0,04;28,02;65,19;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
268;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,106;Q4;1;3;4;27;0;4;0,00;9,00;54,55;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
269;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,106;Q4;10;1;28;36;4;28;0,00;36,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
270;15684;"Pediatria Integral";journal;"11354542";0,106;Q4;9;89;301;1179;13;232;0,02;13,25;50,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
271;15698;"Pediatria Wspolczesna";journal;"15075532";0,106;Q4;11;0;11;0;1;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
272;15661;"Padiatrische Praxis";journal;"00309346";0,105;Q4;6;134;503;2533;6;336;0,02;18,90;38,59;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
273;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,105;Q4;6;37;119;696;3;100;0,03;18,81;57,83;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
274;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,105;Q4;3;18;62;494;5;45;0,13;27,44;41,86;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
275;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,105;Q4;8;0;78;0;1;67;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
276;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,104;Q4;21;0;57;0;11;53;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
277;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,103;Q4;6;27;111;570;5;106;0,05;21,11;53,61;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
278;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,103;Q4;6;8;25;92;2;19;0,06;11,50;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
279;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,102;Q4;4;67;143;1076;1;136;0,01;16,06;40,35;1;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
280;73212;"Przeglad Pediatryczny";journal;"0137723X";0,101;Q4;7;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
281;144766;"Quaderni ACP";journal;"20391374";0,101;Q4;6;99;287;783;6;137;0,02;7,91;56,92;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
282;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,101;Q4;9;88;22;2366;7;22;0,32;26,89;74,02;0;0;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
283;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;40;185;134;0;153;0,00;3,35;57,58;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
284;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,100;Q4;7;9;66;214;1;46;0,00;23,78;30,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
285;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,100;Q4;8;43;105;919;0;97;0,00;21,37;36,36;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
286;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;94;386;95;0;303;0,00;1,01;80,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
287;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;72;209;1126;0;204;0,00;15,64;71,09;1;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
288;28120;"Perinatology";journal;"09722408";0,100;Q4;5;14;63;277;1;56;0,02;19,79;52,50;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
289;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,100;Q4;4;34;112;991;0;107;0,00;29,15;54,74;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
290;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;20;0;1570;0;0;0,00;78,50;59,18;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
291;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;100;257;2142;74;209;0,38;21,42;55,56;7;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
292;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";;-;19;9;3;386;3;3;1,00;42,89;29,63;1;0;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism; Pediatrics, Perinatology and Child Health";"Medicine"
293;21101055706;"Children";journal;"22279067";;-;50;43;62;2197;19;58;0,31;51,09;71,62;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
294;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;121;270;2763;340;264;1,27;22,83;44,59;12;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
295;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;18;52;762;4;52;0,11;42,33;35,48;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
296;21101075509;"Current Pediatrics Reports";journal;"21674841";;-;19;23;91;1244;72;91;0,63;54,09;48,00;1;0;United States;Northern America;"Springer Science and Business Media B.V.";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
297;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";;-;8;6;8;274;1;8;0,13;45,67;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
298;21101056114;"Evidence-Based Practice in Child and Adolescent Mental Health";journal;"23794925, 23794933";;-;13;19;0;934;0;0;0,00;49,16;45,45;0;0;United States;Northern America;"Routledge";"2016-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
299;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;146;301;7553;606;268;2,12;51,73;50,72;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
300;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;9;27;385;19;27;0,88;42,78;66,67;5;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
301;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;14;10;305;12;9;1,20;21,79;50,00;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
302;21100873489;"Journal of Child Science";journal;"24745871";;-;10;34;134;1706;17;123;0,12;50,18;62,22;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
303;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;45;16;1853;4;16;0,25;41,18;54,07;4;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
304;145444;"Journal of Neonatology";journal;"09732179";;-;5;10;106;0;2;84;0,00;0,00;36,36;0;0;United States;Northern America;"Sage Publications";"2002-2009, 2011-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
305;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";;-;12;55;0;1613;0;0;0,00;29,33;61,63;0;0;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
306;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";;-;25;49;50;1366;57;48;1,14;27,88;50,90;3;0;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health; Pharmacology (medical)";"Medicine"
307;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;88;206;2163;143;183;0,64;24,58;48,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
308;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;62;93;985;0;93;0,00;15,89;66,15;0;0;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
309;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;34;0;524;0;0;0,00;15,41;51,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
310;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";;-;9;187;0;2707;0;0;0,00;14,48;76,26;0;0;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
311;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";;-;31;53;1;1511;7;1;7,00;28,51;35,40;5;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
312;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;48;197;876;83;158;0,58;18,25;50,29;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
313;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";;-;8;66;0;1502;0;0;0,00;22,76;73,68;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
314;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";;-;14;66;0;1281;0;0;0,00;19,41;74,85;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
