Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
6970;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,178;Q4;16;55;192;1453;138;190;0,84;26,42;34,01;0;11;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
6971;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,178;Q4;8;14;103;311;42;102;0,60;22,21;32,26;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
6972;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,178;Q1;5;25;162;1547;47;161;0,35;61,88;20,00;0;1;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
6973;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,178;Q4;10;80;250;2443;159;250;0,66;30,54;37,59;0;23;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
6974;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,178;Q4;7;37;97;1171;46;96;0,39;31,65;77,59;0;11;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
6975;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";0,178;Q3;6;26;87;796;61;83;0,82;30,62;28,57;0;10;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery (Q3)";"Medicine"
6976;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,178;Q4;13;25;74;542;23;74;0,29;21,68;10,64;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
6977;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,178;Q4;7;25;79;982;53;79;0,76;39,28;33,75;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
6978;21100207202;"Principia";journal;"14144247, 18081711";0,178;Q2;6;28;86;873;18;84;0,19;31,18;16,22;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
6979;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,178;Q4;29;14;57;519;30;46;0,50;37,07;26,67;0;5;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Research and Theory (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Nursing; Social Sciences"
6980;4700151917;"Revista Escola de Minas";journal;"03704467";0,178;Q4;19;0;50;0;46;47;0,00;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
6981;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";0,178;Q4;9;68;204;2007;135;204;0,64;29,51;26,90;0;34;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
6982;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";0,178;Q4;11;84;303;3255;207;303;0,63;38,75;34,85;0;24;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Energy; Engineering"
6983;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,178;Q4;18;50;200;1123;76;190;0,32;22,46;45,81;0;25;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
6984;21100264819;"Vniversitas";journal;"00419060, 20111711";0,178;Q3;6;20;74;868;15;72;0,17;43,40;32,00;0;9;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q3)";"Social Sciences"
6985;21100228079;"Analise Psicologica";journal;"08708231";0,177;Q4;13;16;57;869;26;57;0,39;54,31;70,49;0;1;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
6986;22182;"Arkivoc";journal;"15517004, 15517012";0,177;Q4;68;95;408;4091;275;407;0,68;43,06;34,16;0;9;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
6987;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,177;Q3;3;5;34;245;15;34;0,35;49,00;54,17;0;2;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
6988;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,177;Q2;23;98;169;1578;22;162;0,10;16,10;43,75;0;9;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
6989;21101054417;"Catedral Tomada";journal;"21690847";0,177;Q1;3;31;80;775;14;78;0,20;25,00;57,69;0;3;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6990;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,177;Q3;7;33;153;788;72;120;0,29;23,88;40,45;0;5;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
6991;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,177;Q4;12;27;100;963;76;99;0,63;35,67;45,45;1;14;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
6992;21100935800;"Indonesian Journal of Biotechnology";journal;"20892241, 08538654";0,177;Q4;6;27;70;1021;50;70;0,65;37,81;53,85;0;8;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Research Center for Biotechnology";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6993;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,177;Q4;12;15;80;480;58;79;0,69;32,00;49,09;0;5;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6994;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,177;Q4;53;72;258;2406;138;258;0,63;33,42;31,14;0;10;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6995;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,177;Q3;10;181;397;2709;116;378;0,29;14,97;69,06;0;94;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6996;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,177;Q4;28;94;291;596;141;261;0,40;6,34;35,06;0;23;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6997;17521;"Law and Contemporary Problems";journal;"00239186";0,177;Q3;42;29;137;2194;64;137;0,36;75,66;47,62;0;11;United States;Northern America;"Duke University School of Law";"1976, 1979, 1981-1982, 1985-1986, 1988-1989, 1991, 1993-1994, 1996, 2004-2023";"Law (Q3)";"Social Sciences"
6998;21100898611;"Mextesol Journal";journal;"23959908";0,177;Q2;6;58;194;2715;88;194;0,42;46,81;56,88;0;12;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
6999;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";0,177;Q4;7;33;92;867;45;79;0,54;26,27;55,00;0;16;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7000;19174;"Psychoterapia";journal;"02394170";0,177;Q4;7;13;68;245;9;61;0,06;18,85;54,55;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7001;12534;"Revista Cartografica";journal;"00802085, 26633981";0,177;Q4;4;15;49;552;24;46;0,68;36,80;38,89;0;8;Mexico;Latin America;"Pan-American Institute of Geography and History";"1984, 1986-1987, 2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
7002;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";0,177;Q3;12;59;162;2103;146;162;0,89;35,64;53,19;0;23;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Surgery (Q3); Gastroenterology (Q4); Hepatology (Q4); Internal Medicine (Q4)";"Medicine"
7003;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";0,177;Q4;5;36;123;978;51;123;0,46;27,17;69,49;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7004;18128;"Sociologisk Forskning";journal;"00380342";0,177;Q3;10;29;83;679;28;69;0,28;23,41;55,17;0;5;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7005;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,177;Q3;11;421;836;16998;684;836;0,82;40,38;44,37;0;161;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7006;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,177;Q4;11;98;294;1677;136;294;0,41;17,11;49,16;0;17;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
7007;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,176;Q4;23;41;106;1220;71;106;0,62;29,76;23,53;0;15;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
7008;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,176;Q3;10;21;83;1201;20;79;0,28;57,19;52,31;0;6;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
7009;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,176;Q3;33;18;79;0;41;71;0,53;0,00;32,31;0;6;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
7010;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,176;Q3;46;71;288;2921;232;288;0,79;41,14;30,36;0;15;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
7011;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,176;Q3;7;22;59;678;29;57;0,32;30,82;61,29;0;3;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
7012;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";0,176;Q3;6;25;82;918;50;82;0,73;36,72;40,35;0;21;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4)";"Environmental Science; Materials Science; Social Sciences"
7013;19700183150;"International Journal of Multiphysics";journal;"17509548";0,176;Q4;16;28;84;888;48;84;0,43;31,71;29,09;0;8;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
7014;35613;"Landtechnik";journal;"00238082";0,176;Q4;11;12;38;351;28;38;0,59;29,25;37,50;0;2;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
7015;21100861095;"Medical Radiology and Radiation Safety";journal;"10246177, 26189615";0,176;Q4;5;70;214;1697;58;213;0,27;24,24;57,82;0;27;Russian Federation;Eastern Europe;"";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7016;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,176;Q4;21;21;39;405;14;39;0,32;19,29;28,57;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7017;21100855406;"Paremia";journal;"21721068, 11328940";0,176;Q2;3;21;41;477;9;41;0,14;22,71;56,25;0;2;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q2)";"Social Sciences"
7018;10300153302;"Poljoprivreda";journal;"13307142";0,176;Q4;16;19;59;763;31;59;0,39;40,16;50,00;0;7;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
7019;16400154751;"Problemos";journal;"13921126, 24246158";0,176;Q2;7;24;108;655;18;102;0,14;27,29;8,70;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
7020;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,176;Q4;5;93;243;2375;114;243;0,42;25,54;67,62;0;32;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7021;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,176;Q4;4;3;21;221;7;21;0,29;73,67;83,33;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
7022;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,176;Q2;15;26;53;1145;27;53;0,46;44,04;28,21;0;13;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
7023;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,175;Q4;27;52;167;2025;104;167;0,45;38,94;52,73;0;24;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7024;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,175;Q4;16;7;28;318;15;28;0,50;45,43;16,67;0;3;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
7025;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,175;Q2;18;11;51;554;35;48;0,47;50,36;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7026;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,175;Q4;12;33;211;1274;155;211;0,75;38,61;44,86;0;5;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
7027;21101083128;"Dental Journal";journal;"19783728, 24429740";0,175;Q4;5;48;132;1442;76;132;0,58;30,04;60,14;0;7;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
7028;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,175;Q1;4;7;72;387;33;55;0,41;55,29;37,50;0;2;Canada;Northern America;"University of Alberta";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7029;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";0,175;Q4;6;23;99;622;50;99;0,61;27,04;35,00;0;3;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
7030;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,175;Q4;11;5;14;571;7;14;0,50;114,20;35,29;1;1;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7031;21100890301;"Folklor/Edebiyat";journal;"27916057";0,175;Q2;3;63;202;2456;20;202;0,10;38,98;39,47;0;11;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7032;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,175;Q4;20;7;52;300;25;52;0,56;42,86;23,33;0;2;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7033;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,175;Q2;13;27;75;1209;30;67;0,44;44,78;46,30;0;12;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7034;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,175;Q4;15;25;48;862;29;47;0,46;34,48;39,02;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
7035;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,175;Q3;32;81;241;2109;124;230;0,44;26,04;50,82;0;23;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7036;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,175;Q3;7;10;32;353;29;32;0,78;35,30;64,29;0;6;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
7037;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";0,175;Q4;4;25;49;968;29;44;0,63;38,72;52,86;0;10;Denmark;Western Europe;"";"2019-2023";"Education (Q4)";"Social Sciences"
7038;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,175;Q4;23;8;23;370;10;21;0,25;46,25;26,67;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
7039;21100875677;"Modern Africa";journal;"25707558, 23363274";0,175;Q2;4;7;29;393;22;28;0,45;56,14;28,57;0;4;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
7040;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,175;Q4;28;14;38;724;28;36;0,60;51,71;30,00;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
7041;21100201316;"Petroleum and Coal";journal;"13377027";0,175;Q4;18;99;316;2880;158;316;0,41;29,09;28,45;0;24;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q4)";"Energy"
7042;22888;"Political Science";journal;"00323187, 20410611";0,175;Q3;19;10;38;729;35;33;0,46;72,90;23,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7043;24086;"Pteridines";journal;"21954720, 09334807";0,175;Q4;19;2;43;83;22;42;0,54;41,50;100,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
7044;21100901169;"Revista CES Psicologia";journal;"20113080";0,175;Q4;7;35;100;1695;63;97;0,43;48,43;57,81;0;4;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7045;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,175;Q3;21;16;74;515;31;71;0,30;32,19;29,67;0;7;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
7046;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,175;Q2;6;53;191;1600;82;172;0,30;30,19;71,43;0;23;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Family Practice (Q3); Maternity and Midwifery (Q3); Medical and Surgical Nursing (Q3); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
7047;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,175;Q4;12;224;786;3440;209;786;0,30;15,36;26,31;0;86;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
7048;21101033127;"Utrecht Journal of International and European Law";journal;"20535341";0,175;Q3;4;6;39;384;16;34;0,15;64,00;37,50;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Law (Q3)";"Social Sciences"
7049;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,174;Q4;23;57;189;1965;133;188;0,67;34,47;34,87;0;18;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
7050;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,174;Q4;17;18;57;891;42;56;0,56;49,50;28,30;0;10;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7051;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";0,174;Q4;4;16;75;275;20;74;0,33;17,19;21,28;0;8;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Management, Monitoring, Policy and Law (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science"
7052;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,174;Q4;9;30;74;994;54;73;0,80;33,13;38,00;0;17;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
7053;21100927903;"Atelie Geografico";journal;"19821956";0,174;Q3;3;31;122;1178;24;122;0,19;38,00;35,29;0;19;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
