Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
259;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,326;Q3;37;6;42;258;25;38;0,33;43,00;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
260;130109;"Shengtai Xuebao";journal;"10000933";0,167;Q4;56;873;2498;18138;903;2497;0,33;20,78;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
261;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;14;15;312;5;15;0,33;22,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
262;22550;"Web Ecology";journal;"21933081, 13991183";0,129;Q4;22;10;33;243;15;29;0,33;24,30;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
263;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,190;Q4;25;53;82;1516;26;82;0,32;28,60;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
264;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,155;Q4;15;31;85;961;23;85;0,32;31,00;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
265;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,144;Q4;20;0;38;0;11;35;0,32;0,00;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q4); Nature and Landscape Conservation (Q4); Water Science and Technology (Q4)";"Environmental Science"
266;21100220106;"Hidrobiologica";journal;"01888897";0,252;Q3;20;47;109;1943;47;107;0,31;41,34;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
267;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,135;Q4;21;44;143;928;41;102;0,31;21,09;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q3); Ecology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Environmental Science; Medicine"
268;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,189;Q4;14;104;304;2423;81;304;0,30;23,30;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
269;5300152610;"Folia Oecologica";journal;"13365266";0,225;Q3;13;14;82;484;23;82;0,30;34,57;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
270;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,112;Q4;24;31;24;903;7;23;0,30;29,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q4); Ecology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
271;20500195080;"Biotropia";journal;"02156334, 1907770X";0,115;Q4;14;16;36;550;7;36;0,29;34,38;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
272;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;22;52;605;15;44;0,29;27,50;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
273;12454;"Ekologija";journal;"02357224, 20290586";0,148;Q4;10;1;40;93;15;40;0,28;93,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
274;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,203;Q4;21;39;199;1322;61;197;0,28;33,90;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
275;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,104;Q4;5;2;13;41;3;13;0,27;20,50;United States;Northern America;"USDA Forest Service";"2005-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
276;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,110;Q4;17;14;59;460;17;59;0,27;32,86;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
277;4400151712;"International Journal of Fruit Science";journal;"15538362";0,200;Q4;34;34;119;934;44;119;0,26;27,47;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
278;21100781964;"Ecosistemas";journal;"16972473";;-;22;27;164;1092;57;149;0,25;40,44;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
279;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,170;Q4;20;40;124;1737;35;123;0,25;43,43;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
280;85449;"Polish Journal of Soil Science";journal;"00792985";0,185;Q4;13;23;39;612;7;39;0,25;26,61;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
281;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,105;Q4;10;10;11;401;3;11;0,25;40,10;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
282;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,273;Q3;9;0;8;0;3;8;0,25;0,00;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
283;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,209;Q4;10;19;43;493;11;43;0,24;25,95;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
284;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,244;Q3;19;19;35;604;15;34;0,24;31,79;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
285;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,121;Q4;26;23;37;810;11;36;0,23;35,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
286;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,293;Q3;14;87;254;1141;58;132;0,22;13,11;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
287;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,199;Q4;14;35;115;644;37;115;0,21;18,40;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
288;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;22;73;789;19;73;0,21;35,86;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
289;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,140;Q4;6;19;29;291;6;22;0,21;15,32;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
290;68712;"Chinese Journal of Ecology";journal;"10004890";0,133;Q4;30;484;1054;7998;212;1054;0,18;16,52;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
291;20000195005;"Floresta";journal;"19824688, 00153826";0,220;Q3;18;81;198;2198;45;198;0,18;27,14;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
292;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,198;Q4;15;37;111;1142;22;111;0,18;30,86;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
293;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,169;Q4;16;13;23;572;14;23;0,17;44,00;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
294;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,162;Q4;29;47;172;1358;39;171;0,17;28,89;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
295;29518;"Japanese Journal of Limnology";journal;"00215104";0,167;Q4;16;0;30;0;7;23;0,17;0,00;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
296;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";;-;8;14;21;383;3;21;0,14;27,36;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
297;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,272;Q3;9;49;10;1261;10;9;0,13;25,73;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
298;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,193;Q4;13;57;177;1737;23;177;0,13;30,47;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
299;23886;"Telma (discontinued)";journal;"03404927";0,115;Q4;8;11;41;169;3;38;0,13;15,36;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
300;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,131;Q4;14;26;54;592;7;54;0,12;22,77;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
301;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,112;Q4;11;15;45;374;5;41;0,11;24,93;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
302;22946;"Forest Research";journal;"10011498";0,115;Q4;19;140;409;1681;45;409;0,10;12,01;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
303;4700153106;"Field Mycology";journal;"14681641";0,183;Q4;8;38;114;215;10;99;0,09;5,66;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
304;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,136;Q4;24;14;129;814;20;125;0,09;58,14;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
305;12147;"Lundiana";journal;"16766180";0,104;Q4;21;0;13;0;1;12;0,08;0,00;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
306;4500151534;"Wetland Science";journal;"16725948";0,126;Q4;16;38;270;389;31;270;0,08;10,24;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
307;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,118;Q4;11;17;58;440;8;58;0,06;25,88;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
308;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,114;Q4;10;70;195;1454;17;195;0,06;20,77;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
309;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,101;Q4;8;0;20;0;1;19;0,06;0,00;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
310;23323;"Japanese Journal of Ecology";journal;"00215007";0,103;Q4;14;34;86;943;4;68;0,05;27,74;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
311;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,132;Q4;21;212;753;3321;28;753;0,03;15,67;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
312;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,102;Q4;9;29;33;421;1;32;0,03;14,52;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
313;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,141;Q4;8;79;177;1058;10;82;0,02;13,39;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
314;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,100;Q4;13;66;128;686;1;127;0,01;10,39;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
315;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,129;Q4;12;12;18;253;4;18;0,00;21,08;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
316;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,118;Q4;10;13;23;369;1;23;0,00;28,38;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
317;21100869015;"Current Forestry Reports";journal;"21986436";;-;44;23;0;2207;0;0;0,00;95,96;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
318;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";;-;6;1;0;28;0;0;0,00;28,00;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
319;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,101;Q4;10;23;47;268;2;43;0,00;11,65;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
320;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";;-;38;33;0;1649;0;0;0,00;49,97;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
321;21100870585;"Environmental Sociology";journal;"23251042";;-;28;30;0;1926;0;0;0,00;64,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
322;21562;"Environments";journal;"07116780";0,105;Q4;18;0;5;0;0;5;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
323;21100871687;"European Journal of Ecology";journal;"13398474";;-;12;15;0;709;0;0;0,00;47,27;United States;Northern America;"University of Kansas";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
324;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";;-;13;22;0;681;0;0;0,00;30,95;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science"
325;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,179;Q4;17;0;46;0;28;46;0,00;0,00;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
326;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,575;Q2;23;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
327;22325;"Hercynia";journal;"00180637";0,103;Q4;10;0;8;0;0;8;0,00;0,00;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
328;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,103;Q4;10;0;8;0;0;8;0,00;0,00;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
329;19700182802;"International Journal of Biodiversity Science, Ecosystems Services and Management";journal;"21513740, 21513732";0,802;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2018";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
330;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;3;0;157;0;0;0,00;52,33;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
331;21100900597;"Journal of Urban Ecology";journal;"20585543";;-;19;1;0;98;0;0;0,00;98,00;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology; Urban Studies";"Environmental Science; Social Sciences"
332;5100155034;"Landschap";journal;"01696300";0,102;Q4;5;0;68;0;1;52;0,00;0,00;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
333;21100400829;"Mires and Peat";journal;"1819754X";;-;22;24;0;1103;0;0;0,00;45,96;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
334;17678;"NAFO Scientific Council Studies";journal;"02506432";0,106;Q4;14;1;4;3;0;4;0,00;3,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
335;21100464918;"NeoBiota";journal;"16190033, 13142488";;-;36;17;0;922;0;0;0,00;54,24;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
336;21100915394;"Neotropical Biodiversity";journal;"23766808";;-;14;5;0;179;0;0;0,00;35,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
337;19700175820;"Oecologia Australis";journal;"-";0,231;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
338;21100891043;"Open Quaternary";journal;"2055298X";;-;13;10;0;536;0;0;0,00;53,60;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology; Archeology; Ecology; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science; Social Sciences"
339;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,119;Q4;5;14;17;254;1;17;0,00;18,14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
340;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;28;0;1;26;0,00;0,00;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
341;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";;-;22;1;0;177;0;0;0,00;177,00;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous); Ecology; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
342;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,101;Q4;22;21;18;763;0;15;0,00;36,33;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
343;21100390177;"Regional Studies in Marine Science";journal;"23524855";;-;37;42;0;2451;0;0;0,00;58,36;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
344;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";;-;37;7;0;423;0;0;0,00;60,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
