Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
276;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;18;0;459;0;0;0,00;25,50;53,33;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
275;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;15;76;64;8;72;0,13;4,27;35,29;0;1;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
274;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";;-;3;11;0;627;0;0;0,00;57,00;23,53;6;2;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
273;21100976853;"Ars Judaica";journal;"25164252, 15656721";;-;2;7;11;524;0;9;0,00;74,86;60,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture; Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
272;21101030127;"Art History and Criticism";journal;"18224555, 18224547";;-;2;10;0;222;0;0;0,00;22,20;70,00;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
271;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;37;0;1247;0;0;0,00;33,70;51,16;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
270;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";;-;3;12;0;754;0;0;0,00;62,83;31,25;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History; Religious Studies";"Arts and Humanities"
269;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;23;0;583;0;0;0,00;25,35;25,00;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
268;21100980650;"Asia Maior";journal;"23852526";;-;4;20;16;0;0;14;0,00;0,00;27,27;0;8;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
267;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;14;51;842;19;46;0,33;60,14;25,00;3;5;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
266;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";;-;8;85;0;2108;0;0;0,00;24,80;32,56;0;13;United States;Northern America;"Japan Focus";"2019-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
265;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;0;129;0;0;0,00;12,90;33,33;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
264;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;13;0;238;0;0;0,00;18,31;38,46;0;2;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
263;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;0;416;0;0;0,00;26,00;61,11;0;1;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
262;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;11;0;469;0;0;0,00;42,64;46,67;0;2;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
261;21101123123;"Autoctonia";journal;"07198213";;-;3;26;0;556;0;0;0,00;21,38;37,93;3;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
260;21101033325;"Axon (Italy)";journal;"25326848";;-;3;39;76;1834;3;69;0,04;47,03;60,98;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
259;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;19;15;899;8;15;0,53;47,32;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
258;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;48;0;1399;0;0;0,00;29,15;36,54;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
257;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";;-;9;21;71;0;16;52;0,31;0,00;18,18;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History";"Arts and Humanities"
256;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;91;0;1735;0;0;0,00;19,07;60,27;0;4;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
255;21100932466;"Biuletyn Polskiej Misji Historycznej";journal;"20837755, 2391792X";;-;1;18;0;604;0;0;0,00;33,56;17,65;0;6;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2022";"History";"Arts and Humanities"
254;21101140504;"Bolivian Studies Journal";journal;"21565163, 10742247";;-;1;16;0;255;0;0;0,00;15,94;43,75;0;4;United States;Northern America;"University Library System, University of Pittsburgh";"2019, 2021-2022";"Anthropology; Cultural Studies; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
253;21100936586;"Book History";journal;"10987371, 15291499";;-;4;12;0;0;0;0;0,00;0,00;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
252;21100938751;"BSAA Arte";journal;"18889751, 25306359";;-;1;15;0;444;0;0;0,00;29,60;52,94;0;2;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
251;21101038705;"Built Heritage";journal;"20963041, 26626802";;-;9;29;58;816;17;57;0,29;28,14;37,50;0;20;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation; History";"Arts and Humanities"
250;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;21;57;1645;64;56;1,11;78,33;38,71;1;2;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
249;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";;-;11;22;36;91;7;35;0,19;4,14;31,03;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
248;58823;"Byzantinoslavica";journal;"00077712";;-;7;12;49;0;8;39;0,09;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
247;21101051696;"Caliope";journal;"23779551, 10841490";;-;2;9;0;307;0;0;0,00;34,11;50,00;0;1;United States;Northern America;"Penn State University Press";"2019-2023";"Arts and Humanities (miscellaneous); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
246;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;22;0;1320;0;0;0,00;60,00;44,12;2;9;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
245;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";;-;3;26;0;974;0;0;0,00;37,46;42,42;0;2;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
244;20259;"Casopis Matice Moravske";journal;"0323052X";;-;2;17;0;0;0;0;0,00;0,00;14,29;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
243;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";;-;3;9;0;489;0;0;0,00;54,33;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
242;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;12;0;318;0;0;0,00;26,50;27,27;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
241;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;28;855;9;28;0,32;47,50;36,36;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
240;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;22;0;625;0;0;0,00;28,41;30,77;0;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
239;21101121583;"Classics Ireland";journal;"07919417";;-;1;10;0;166;0;0;0,00;16,60;14,29;0;0;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
238;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;13;0;277;0;0;0,00;21,31;60,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
237;21101072519;"Connexe";journal;"26732750, 24065749";;-;1;10;0;198;0;0;0,00;19,80;50,00;0;2;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
236;20899;"Contemporary French Civilization";journal;"01479156";;-;3;21;0;854;0;0;0,00;40,67;52,63;0;2;United Kingdom;Western Europe;"Liverpool University Press";"1981-1982, 1999, 2001, 2019-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
235;21100982470;"Contemporary Levant";journal;"20581831, 2058184X";;-;9;17;45;459;42;34;0,77;27,00;58,33;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
234;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;7;0;201;0;0;0,00;28,71;71,43;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
233;21101041549;"Contradictions";journal;"25707485";;-;2;26;40;397;1;34;0,03;15,27;14,29;0;1;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
232;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;7;0;221;0;0;0,00;31,57;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
231;21100943915;"Cracow Indological Studies";journal;"17320917";;-;2;10;0;339;0;0;0,00;33,90;90,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
230;21100244941;"Crusades";journal;"14765276";;-;9;9;34;547;8;16;0,17;60,78;30,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
229;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;48;0;1088;0;0;0,00;22,67;44,44;0;1;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
228;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;7;0;189;0;0;0,00;27,00;0,00;0;1;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
227;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";;-;3;24;0;831;0;0;0,00;34,63;48,89;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
226;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;0;249;0;0;0,00;62,25;0,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
225;21100944391;"Cultura";journal;"03931560, 26122391";;-;2;20;0;781;0;0;0,00;39,05;5,88;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
224;21100933896;"De Medio Aevo";journal;"22555889";;-;3;12;0;604;0;0;0,00;50,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
223;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";;-;1;19;0;518;0;0;0,00;27,26;27,78;0;0;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History";"Arts and Humanities"
222;21101162982;"Digital Philology: Journal of Medieval Cultures";journal;"21629552, 21629544";;-;3;17;0;476;0;0;0,00;28,00;48,28;0;2;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
221;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;21;0;941;0;0;0,00;44,81;36,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
220;21101028201;"Divergencia";journal;"07192398";;-;2;18;0;712;0;0;0,00;39,56;16,67;0;6;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
219;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";;-;3;9;0;439;0;0;0,00;48,78;22,22;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
218;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";;-;1;11;0;116;0;0;0,00;10,55;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History; Religious Studies";"Arts and Humanities"
217;21100932723;"Documenti Geografici";journal;"22817549";;-;5;18;0;494;0;0;0,00;27,44;35,00;0;5;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
216;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;4;0;244;0;0;0,00;61,00;50,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
215;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;17;0;881;0;0;0,00;51,82;46,67;1;2;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
214;21101090843;"Ebre 38";journal;"18852580, 16962672";;-;2;16;31;325;2;31;0,06;20,31;50,00;0;0;Spain;Western Europe;"University of Barcelona";"2017-2022";"History";"Arts and Humanities"
213;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;50;112;2;17;92;0,14;0,04;38,71;6;6;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
212;21100929414;"Eidola";journal;"1826719X, 18246192";;-;1;6;0;327;0;0;0,00;54,50;66,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics; History; Visual Arts and Performing Arts";"Arts and Humanities"
211;21101041936;"Eikon Imago";journal;"22548718";;-;3;9;0;283;0;0;0,00;31,44;66,67;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
210;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;15;23;983;12;23;0,52;65,53;63,16;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
209;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";;-;3;7;0;399;0;0;0,00;57,00;37,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
208;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;15;0;219;0;0;0,00;14,60;33,33;0;3;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
207;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;5;15;351;1;15;0,07;70,20;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
206;21101041513;"Enquiry";journal;"23299339";;-;2;6;0;282;0;0;0,00;47,00;16,67;0;2;United States;Northern America;"Architectural Research Centers Consortium";"2019-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
205;21101018931;"Entangled Religions";journal;"23636696";;-;5;28;0;2154;0;0;0,00;76,93;52,00;0;2;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History; Religious Studies";"Arts and Humanities"
204;21100933830;"Estudios Fronterizos";journal;"23959134";;-;6;21;0;952;0;0;0,00;45,33;53,85;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology; Demography; Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
203;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;12;0;441;0;0;0,00;36,75;25,00;0;1;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
202;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;28;29;1664;0;29;0,00;59,43;64,00;1;12;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
201;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;6;26;318;3;25;0,12;53,00;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
200;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;0;185;0;0;0,00;37,00;66,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
199;21100909465;"Feminist Media Histories";journal;"23737492";;-;6;35;0;1257;0;0;0,00;35,91;74,29;0;10;United States;Northern America;"University of California Press";"2019-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
198;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";;-;2;13;0;405;0;0;0,00;31,15;60,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
197;21101022225;"Food and History";journal;"17803187, 20342101";;-;3;16;0;0;0;0;0,00;0,00;70,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Food Science; History";"Agricultural and Biological Sciences; Arts and Humanities"
196;21101024400;"Fotocinema";journal;"21720150";;-;2;46;0;665;0;0;0,00;14,46;38,78;0;2;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"Communication; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
195;21101028200;"Gerion";journal;"02130181, 19883080";;-;2;20;0;1607;0;0;0,00;80,35;42,11;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
194;21101163290;"Global Food History";journal;"20549555, 20549547";;-;4;14;0;597;0;0;0,00;42,64;72,22;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Food Science; History";"Agricultural and Biological Sciences; Arts and Humanities"
193;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;9;39;509;2;31;0,07;56,56;33,33;0;2;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
192;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;8;38;407;9;35;0,14;50,88;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
191;21101115502;"Hamsa";journal;"21832633";;-;1;11;0;511;0;0;0,00;46,45;50,00;0;2;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
190;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;11;156;0;9;0,00;15,60;28,57;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
189;28922;"Histoire, economie et societe";journal;"07525702";;-;4;32;0;2284;0;0;0,00;71,38;23,53;0;7;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"History";"Arts and Humanities"
188;21101122806;"Historia Actual Online";journal;"16962060";;-;3;39;0;1708;0;0;0,00;43,79;45,65;0;7;Spain;Western Europe;"Asociacion de Historia Actual";"2019-2023";"History";"Arts and Humanities"
187;21101046202;"Historia i Swiat";journal;"22992464";;-;2;13;0;321;0;0;0,00;24,69;28,57;0;0;Poland;Eastern Europe;"Department of History, University of Natural Sciences and Humanities in Siedlce";"2019-2023";"History";"Arts and Humanities"
186;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";;-;3;12;0;596;0;0;0,00;49,67;30,77;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
185;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;14;0;137;0;0;0,00;9,79;30,77;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
184;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;13;0;398;0;0;0,00;30,62;50,00;0;1;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
183;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";;-;5;43;0;1363;0;0;0,00;31,70;39,58;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
182;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;11;0;810;0;0;0,00;73,64;8,33;0;0;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
181;29128;"Historical Geography";journal;"10916458, 23317523";;-;19;10;35;155;4;23;0,11;15,50;62,50;1;1;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"Arts and Humanities (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
180;21101176725;"Historical Life Course Studies";journal;"23526343";;-;7;4;0;280;0;0;0,00;70,00;33,33;0;1;Netherlands;Western Europe;"European Historical Population Samples Network (EHPS-Net)";"2019-2023";"History";"Arts and Humanities"
179;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";;-;3;9;8;960;6;8;0,75;106,67;12,50;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
178;21101155442;"Historie a Vojenstvi";journal;"00182583";;-;1;47;0;659;0;0;0,00;14,02;10,53;0;2;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History";"Arts and Humanities"
177;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;27;0;1153;0;0;0,00;42,70;31,25;0;4;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
176;21100921069;"History Compass";journal;"14780542";;-;27;52;62;3300;53;62;0,62;63,46;37,74;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2017, 2019-2023";"History";"Arts and Humanities"
