Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
269;15158;"Inner Asia";journal;"22105018, 14648172";0,168;Q3;21;16;36;403;8;36;0,18;25,19;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
270;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,168;Q3;43;47;148;782;18;138;0,14;16,64;17,46;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
271;24302;"Unasylva";journal;"00416436";0,168;Q3;36;33;105;468;28;105;0,24;14,18;16,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
272;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,167;Q3;8;11;29;163;6;29;0,33;14,82;8,11;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
273;21280;"London Journal";journal;"17496322, 03058034";0,167;Q3;15;9;35;369;8;35;0,27;41,00;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
274;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,163;Q3;20;25;41;1001;7;41;0,14;40,04;31,48;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
275;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,163;Q3;24;19;57;445;7;57;0,15;23,42;23,81;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
276;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,160;Q3;11;11;41;363;5;41;0,15;33,00;8,33;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
277;22632;"Geomatica";journal;"19254296, 11951036";0,160;Q3;24;25;78;390;15;78;0,20;15,60;15,38;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
278;50171;"International Development Planning Review";journal;"14783401, 14746743";0,160;Q3;41;22;67;994;16;67;0,11;45,18;32,14;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
279;13162;"Terra";journal;"00403741";0,160;Q3;8;11;36;758;7;36;0,21;68,91;41,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
280;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,158;Q3;10;39;133;211;10;133;0,08;5,41;27,27;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
281;29241;"Irish Geography";journal;"19394055, 00750778";0,158;Q3;23;1;33;0;7;33;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
282;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,158;Q3;23;18;52;299;7;52;0,06;16,61;16,67;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
283;24796;"Asia Pacific Issues";journal;"15220966";0,157;Q3;17;7;17;65;5;17;0,38;9,29;0,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
284;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,156;Q3;61;22;66;501;8;62;0,12;22,77;21,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"History (Q1); Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
285;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,156;Q3;38;17;57;601;21;57;0,37;35,35;7,14;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
286;21568;"Monthly Review";journal;"00270520";0,156;Q3;41;34;65;243;28;65;0,38;7,15;11,11;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
287;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,155;Q3;20;12;36;531;8;36;0,23;44,25;83,33;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
288;28170;"Florida Geographer";journal;"07390041";0,154;Q3;4;5;15;57;1;15;0,08;11,40;12,50;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
289;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,154;Q3;30;16;43;938;18;43;0,38;58,63;50,00;0;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
290;55037;"Asian Affairs";journal;"00927678, 19401590";0,151;Q3;14;12;43;439;5;41;0,13;36,58;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
291;21562;"Environments";journal;"07116780";0,150;Q3;18;17;63;517;14;63;0,16;30,41;36,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
292;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,150;Q3;15;38;109;1087;16;109;0,16;28,61;24,14;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
293;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,150;Q3;29;30;71;638;14;71;0,17;21,27;24,39;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
294;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,149;Q3;13;12;57;456;9;57;0,18;38,00;35,71;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
295;27634;"Caribbean Geography";journal;"02529939";0,149;Q3;9;0;9;0;3;9;0,00;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
296;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,147;Q3;26;17;59;402;10;59;0,11;23,65;26,47;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Transportation (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
297;27527;"Australian Surveyor";journal;"00050326";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
298;5600152983;"Orient";journal;"00305227";0,145;Q3;7;17;40;671;4;40;0,12;39,47;38,89;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
299;22592;"Worldwatch Paper";journal;"02708019";0,145;Q3;10;3;24;375;7;24;0,36;125,00;33,33;0;0;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q3)";"Social Sciences"
300;27638;"Cartography";journal;"00690805";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
301;27979;"Round Table";journal;"00358533, 1474029X";0,143;Q3;31;31;93;428;13;93;0,17;13,81;11,11;3;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
302;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,142;Q3;10;14;34;321;7;34;0,21;22,93;16,67;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
303;144618;"Geo-Spatial Information Science";journal;"10095020";0,141;Q3;40;51;118;408;10;118;0,10;8,00;21,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
304;14868;"Labour, Capital and Society";journal;"07061706";0,140;Q3;14;10;21;390;4;21;0,20;39,00;42,86;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
305;25845;"International Studies";journal;"09730702, 00208817";0,139;Q3;18;20;66;675;5;63;0,12;33,75;29,41;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
306;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,139;Q3;16;33;67;651;15;67;0,22;19,73;8,70;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
307;57806;"Socijalna Ekologija";journal;"13300113";0,139;Q3;11;18;50;497;3;50;0,03;27,61;55,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
308;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,138;Q3;17;6;10;226;3;10;0,30;37,67;28,57;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
309;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,138;Q3;29;15;47;809;8;47;0,13;53,93;40,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
310;28667;"Geographia Polonica";journal;"00167282, 23007362";0,138;Q3;23;13;51;329;6;51;0,19;25,31;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
311;25748;"Environmental and Waste Management";journal;"14605147";0,137;Q3;7;5;41;46;9;41;0,32;9,20;37,50;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Social Sciences"
312;26897;"Migration World";journal;"10585095";0,136;Q3;4;2;25;0;2;25;0,06;0,00;0,00;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
313;21276;"European Review";journal;"10627987, 14740575";0,135;Q3;33;39;129;694;20;126;0,18;17,79;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
314;13102;"South Australian Geographical Journal";journal;"10300481";0,135;Q3;6;7;22;201;2;20;0,00;28,71;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
315;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,134;Q3;44;19;73;600;17;73;0,20;31,58;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
316;36732;"Nature and Resources";journal;"00280844";0,134;Q3;13;0;20;0;4;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"UNESCO; London: Society for Libyan Studies";"1973-1974, 1977-1987, 1991, 1993-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
317;5600155048;"Space and Culture";journal;"12063312";0,134;Q3;47;31;57;732;5;56;0,08;23,61;43,75;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
318;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,132;Q3;6;3;12;13;2;12;0,13;4,33;0,00;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
319;144784;"International Journal of Water";journal;"17415322, 14656620";0,132;Q3;19;7;20;163;6;20;0,30;23,29;7,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
320;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,132;Q3;22;20;56;709;8;56;0,15;35,45;26,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
321;15387;"Regional Development Dialogue";journal;"02506505";0,131;Q3;12;22;86;374;14;86;0,10;17,00;32,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
322;22455;"Urban History";journal;"09639268, 14698706";0,131;Q3;26;26;59;763;10;59;0,15;29,35;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
323;97960;"Raw Materials Report";journal;"03496287";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
324;18577;"Scottish Planning and Environmental Law";journal;"13502808";0,128;Q3;1;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Planning Exchange";"1993, 1995-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
325;29645;"Urban Design International";journal;"13575317, 14684519";0,127;Q3;40;19;64;343;5;49;0,10;18,05;18,18;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
326;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,126;Q3;12;2;52;0;10;52;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
327;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,126;Q3;28;11;34;230;4;34;0,04;20,91;0,00;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
328;24735;"American Review of Canadian Studies";journal;"02722011";0,125;Q3;17;21;51;840;3;51;0,03;40,00;22,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
329;28609;"Geodezia es Kartografia";journal;"00167118";0,124;Q3;8;54;33;350;10;33;0,44;6,48;16,28;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
330;39166;"Local Population Studies";journal;"01432974";0,124;Q3;11;8;19;196;3;19;0,15;24,50;14,29;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
331;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,124;Q3;3;0;15;0;1;15;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
332;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,123;Q3;4;31;55;1240;2;55;0,05;40,00;20,69;1;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Social Sciences"
333;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,123;Q3;20;21;49;743;4;49;0,07;35,38;35,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
334;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,123;Q3;14;19;57;566;3;57;0,05;29,79;27,78;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
335;12281;"Journal of Social Development in Africa";journal;"10121080";0,123;Q3;14;15;42;266;3;42;0,07;17,73;30,77;1;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
336;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,123;Q3;15;30;64;806;6;64;0,06;26,87;61,54;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
337;17101;"South Asian Survey";journal;"09730788, 09715231";0,123;Q3;14;18;81;128;3;81;0,00;7,11;23,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
338;130176;"Environmental Practice";journal;"14660474, 14660466";0,122;Q3;29;34;108;459;8;90;0,00;13,50;37,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
339;14660;"Plan Canada";journal;"00320544";0,122;Q3;9;34;45;87;7;45;0,14;2,56;47,06;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
340;26804;"Espace-Populations-Societes";journal;"07557809";0,121;Q3;15;30;84;520;7;84;0,06;17,33;60,00;2;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Geography, Planning and Development (Q3); Demography (Q4)";"Social Sciences"
341;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
342;28168;"Finisterra";journal;"04305027";0,121;Q3;15;11;43;313;2;43;0,08;28,45;27,78;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
343;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,121;Q3;25;25;77;789;5;77;0,06;31,56;29,73;2;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Geography, Planning and Development (Q3); Anthropology (Q4); Earth-Surface Processes (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
344;35108;"GIS Europe";journal;"09263403";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
345;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,121;Q3;6;24;87;1095;1;85;0,02;45,63;8,70;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
346;29988;"Pennsylvania Geographer";journal;"05535980";0,121;Q3;6;15;40;349;2;40;0,09;23,27;13,64;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
347;12603;"Revue de Geographie Alpine";journal;"00351121";0,120;Q3;18;22;96;281;9;96;0,09;12,77;18,18;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
348;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,119;Q3;13;10;27;413;4;27;0,15;41,30;27,27;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
349;15886;"Journal of Third World Studies";journal;"87553449";0,118;Q3;13;19;53;588;4;53;0,08;30,95;20,00;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
350;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,118;Q3;19;21;41;526;7;40;0,15;25,05;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
351;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,117;Q3;35;18;56;134;19;56;0,30;7,44;47,37;7;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
352;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,116;Q3;15;27;68;710;1;68;0,02;26,30;36,84;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
353;19707;"Independent Review";journal;"10861653";0,115;Q4;25;12;63;414;7;63;0,11;34,50;0,00;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
354;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,114;Q4;7;0;29;0;5;29;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
355;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,114;Q4;32;21;62;709;3;62;0,00;33,76;32,50;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
356;19955;"Economic Affairs";journal;"02650665, 14680270";0,112;Q4;23;32;110;415;9;110;0,07;12,97;11,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
