Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
329;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,135;Q3;16;318;870;1085;213;870;0,23;3,41;26,68;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
328;20701;"Acta Cardiologica Sinica";journal;"10116842";0,136;Q4;27;40;117;777;20;111;0,23;19,43;28,13;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
327;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,136;Q3;19;192;568;3399;83;534;0,11;17,70;43,87;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
326;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,136;Q3;13;100;350;0;45;350;0,12;0,00;27,11;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
325;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,136;Q3;4;14;45;222;3;45;0,00;15,86;15,60;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
324;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,136;-;12;0;429;0;120;427;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
323;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,136;Q3;41;103;347;2340;71;344;0,21;22,72;24,75;5;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
322;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,137;Q3;18;299;748;3524;127;729;0,15;11,79;26,35;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
321;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,137;Q3;24;259;904;248;154;898;0,15;0,96;34,80;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
320;13235;"Chinese Journal of Oncology";journal;"02533766";0,138;Q3;31;226;711;106;143;710;0,17;0,47;33,65;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
319;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,138;Q4;18;21;40;234;7;40;0,20;11,14;22,58;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
318;19338;"Acta Urologica Japonica";journal;"00181994";0,139;Q3;16;152;497;2026;88;495;0,16;13,33;5,83;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
317;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,139;Q3;30;30;96;199;60;88;0,45;6,63;28,75;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
316;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,139;Q4;21;27;79;786;23;77;0,30;29,11;33,33;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
315;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,139;Q3;24;7;43;155;20;41;0,16;22,14;21,28;1;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
314;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,139;Q3;13;264;691;358;90;691;0,12;1,36;6,78;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
313;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,140;Q4;8;202;515;2833;67;515;0,14;14,02;42,57;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
312;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,140;Q4;19;24;69;615;14;63;0,21;25,63;30,65;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
311;21419;"Indian journal of public health";journal;"0019557X";0,140;Q3;35;62;169;0;35;145;0,20;0,00;38,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
310;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,140;Q3;17;88;167;282;45;167;0,27;3,20;45,35;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
309;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,141;Q3;20;224;641;3307;118;640;0,16;14,76;38,69;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
308;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,142;Q3;33;61;139;1202;41;125;0,39;19,70;25,69;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
307;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,142;Q3;22;31;63;518;9;55;0,15;16,71;13,33;6;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
306;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,142;Q3;47;40;85;1125;6;66;0,07;28,13;40,12;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
305;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,142;Q3;15;54;139;744;15;117;0,10;13,78;16,33;1;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
304;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,142;Q4;13;50;197;1143;19;194;0,14;22,86;23,04;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
303;17200;"Malaysian Journal of Pathology";journal;"01268635";0,142;Q3;24;25;55;436;18;55;0,21;17,44;42,86;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
302;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,142;Q3;6;13;42;252;5;41;0,13;19,38;27,08;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Pharmacology (medical) (Q3); Dentistry (miscellaneous) (Q4); Pharmacology (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
301;13871;"Eye Science";journal;"10004432";0,143;Q3;16;0;116;0;24;116;0,25;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
300;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,143;Q4;32;83;367;1065;27;363;0,06;12,83;21,55;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
299;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,143;Q4;37;32;46;591;10;41;0,17;18,47;50,82;9;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
298;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,144;Q3;12;136;384;2903;60;383;0,15;21,35;12,61;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
297;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,144;Q3;14;59;103;1137;16;93;0,15;19,27;26,38;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
296;50191;"National Medical Journal of China";journal;"03762491";0,144;Q3;30;756;2184;9715;469;2099;0,18;12,85;36,45;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
295;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,144;Q3;23;175;530;50;84;436;0,12;0,29;40,26;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
294;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,145;Q3;18;17;85;663;33;85;0,39;39,00;35,56;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
293;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,145;Q4;16;76;236;1078;46;234;0,16;14,18;21,30;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
292;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,145;Q3;24;15;41;495;7;41;0,21;33,00;20,00;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
291;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,146;Q3;21;62;219;56;47;219;0,21;0,90;21,62;2;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
290;7200153193;"Current Trends in Immunology";journal;"09724567";0,147;Q4;9;12;35;852;3;35;0,09;71,00;27,50;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
289;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,147;Q3;22;141;424;1128;67;420;0,14;8,00;37,88;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
288;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,148;Q4;5;0;27;0;3;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
287;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,148;Q3;43;46;111;1389;41;97;0,35;30,20;27,52;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
286;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,148;Q3;20;234;717;458;142;717;0,20;1,96;37,21;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
285;10900153304;"International Journal of Gerontology";journal;"18739598";0,149;Q3;26;45;67;901;18;63;0,27;20,02;29,73;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
284;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,149;Q3;22;53;182;553;34;150;0,17;10,43;22,05;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
283;15831;"Journal of the Nepal Medical Association";journal;"1815672X, 00282715";0,149;Q3;24;84;155;1442;44;146;0,30;17,17;20,00;8;0;Nepal;Asiatic Region;"Nepal Medical Association";"1975, 1988, 1993-1994, 1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
282;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,152;Q3;38;184;353;14;130;338;0,30;0,08;27,70;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
281;18524;"Kekkaku";journal;"00229776";0,152;Q3;18;69;217;362;62;217;0,26;5,25;23,45;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
280;20879;"Uirusu. Journal of virology";journal;"00426857";0,152;Q3;11;28;70;1231;11;70;0,11;43,96;7,32;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
279;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,153;Q3;19;143;489;2089;127;489;0,21;14,61;44,66;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
278;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,153;Q3;47;187;107;4217;44;107;0,41;22,55;16,70;14;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
277;12473;"Journal of UOEH";journal;"0387821X";0,154;Q3;24;32;101;552;29;101;0,18;17,25;24,81;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
276;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,154;Q3;23;247;698;955;169;698;0,21;3,87;41,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
275;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,156;Q3;13;37;85;1055;25;85;0,26;28,51;29,13;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,156;Q3;32;16;72;392;19;72;0,12;24,50;17,57;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
273;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,156;Q3;26;25;88;801;28;88;0,36;32,04;18,18;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
272;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,156;Q3;36;207;678;4572;224;678;0,36;22,09;21,79;9;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
271;145147;"Nepal Medical College journal : NMCJ";journal;"26761319";0,156;Q3;25;77;217;65;78;215;0,33;0,84;27,33;0;0;Nepal;Asiatic Region;"Nepal Medical College";"2003-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
270;21000196007;"Oral Science International";journal;"13488643, 18814204";0,159;Q4;16;15;41;376;9;41;0,17;25,07;22,67;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
269;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,159;Q3;15;10;48;52;16;48;0,30;5,20;20,93;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,160;Q3;36;672;1665;7887;443;1665;0,22;11,74;39,20;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,162;Q3;48;217;564;4098;183;531;0,30;18,88;29,46;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
266;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,163;Q3;44;98;205;1496;77;197;0,30;15,27;40,32;15;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
265;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,163;Q3;22;149;499;1757;104;490;0,18;11,79;17,18;3;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q3)";"Medicine"
264;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,164;Q3;33;32;111;399;35;98;0,31;12,47;8,75;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
263;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,165;Q3;22;65;124;29;40;83;0,33;0,45;44,90;3;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
262;74673;"Korean Journal of Dermatology";journal;"04944739";0,165;Q3;15;289;971;4474;181;970;0,19;15,48;34,60;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
261;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,167;Q3;56;57;175;521;59;158;0,41;9,14;28,09;3;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
260;4000148103;"Kathmandu University Medical Journal";journal;"18122078, 18122027";0,167;Q3;31;101;369;1521;96;335;0,21;15,06;22,29;13;0;Nepal;Asiatic Region;"Kathmandu University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
259;19953;"Japanese Journal of Urology";journal;"00215287";0,169;Q3;15;42;146;787;28;146;0,20;18,74;4,86;0;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
258;19200156707;"Neurology Asia";journal;"18236138";0,169;Q3;18;35;30;643;14;30;0,47;18,37;31,58;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
257;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,169;Q3;17;58;76;1171;22;76;0,30;20,19;36,29;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
256;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,169;Q3;37;187;350;616;159;289;0,46;3,29;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
255;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,171;Q3;18;12;40;331;18;40;0,33;27,58;16,22;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
254;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,171;Q3;18;57;98;494;34;98;0,24;8,67;22,65;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
253;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,173;Q3;14;95;147;544;34;147;0,23;5,73;45,18;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
252;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
251;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,176;Q3;31;48;26;1677;13;24;0,50;34,94;35,83;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Medicine (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
250;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
249;130134;"Esophagus";journal;"16129067, 16129059";0,178;Q3;31;40;113;693;29;112;0,20;17,33;7,01;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
248;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,179;Q3;44;81;177;1965;31;159;0,18;24,26;15,74;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
247;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,179;Q4;14;25;39;918;10;38;0,26;36,72;53,85;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
246;17838;"Medical Journal of Malaysia";journal;"03005283";0,179;Q3;42;87;514;1384;163;483;0,22;15,91;35,51;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
245;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,180;Q3;17;22;24;512;10;24;0,42;23,27;21,36;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
244;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,183;Q3;47;65;24;1749;16;23;0,67;26,91;40,09;14;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
243;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,184;Q3;34;63;140;310;61;129;0,26;4,92;38,36;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
242;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,188;Q3;35;32;93;1336;37;93;0,38;41,75;30,00;2;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,189;Q3;37;218;651;2489;288;553;0,42;11,42;49,54;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
240;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,189;Q3;9;21;62;374;13;62;0,15;17,81;35,62;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
