Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
242;19762;"International Microbiology";journal;"16181905, 11396709";0,229;Q4;74;35;134;1054;53;122;0,50;30,11;37,62;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
243;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,229;Q3;78;58;140;1713;62;140;0,52;29,53;31,18;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
244;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q4;37;41;127;1008;60;119;0,50;24,59;42,86;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
245;13171;"Biocontrol Science";journal;"18840205, 13424815";0,217;Q3;31;20;61;394;22;61;0,43;19,70;20,93;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
246;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,201;Q3;73;52;128;1354;59;128;0,41;26,04;32,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
247;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,200;-;44;52;153;941;74;134;0,41;18,10;38,14;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
248;20269;"Microbiology";journal;"16083237, 00262617";0,196;Q3;46;115;369;2142;82;369;0,21;18,63;66,80;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
249;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,191;Q4;65;23;70;857;36;69;0,68;37,26;37,93;0;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,190;Q4;68;30;89;1117;44;89;0,50;37,23;38,10;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,180;-;15;65;124;1817;14;124;0,11;27,95;39,13;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
252;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,179;Q4;87;70;206;1620;33;204;0,12;23,14;60,85;1;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
253;110163;"Polish Journal of Microbiology";journal;"17331331";0,173;Q3;44;32;100;831;41;100;0,43;25,97;47,44;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
254;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,168;Q3;31;142;358;2386;173;303;0,48;16,80;41,83;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
255;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,168;Q4;41;41;112;878;48;111;0,46;21,41;44,83;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
256;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,168;-;47;191;600;3203;170;320;0,25;16,77;35,73;1;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
257;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,162;Q4;33;36;124;883;32;124;0,20;24,53;65,52;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
258;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,156;Q4;47;14;56;278;12;54;0,06;19,86;37,93;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
259;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,150;Q4;73;42;79;1243;22;73;0,27;29,60;38,71;11;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
260;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,148;Q4;66;19;46;785;16;46;0,36;41,32;49,02;0;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
261;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,147;Q4;66;66;160;2010;39;160;0,27;30,45;21,51;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
262;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,143;Q4;61;13;28;565;9;28;0,32;43,46;26,32;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
263;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,142;Q4;33;36;106;1503;25;106;0,21;41,75;51,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
264;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,140;Q4;64;57;113;1306;19;113;0,15;22,91;42,42;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
265;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,131;Q4;34;24;124;856;22;122;0,17;35,67;58,82;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
266;20884;"Virologie";journal;"12678694, 19506961";0,129;Q4;13;47;154;1829;31;143;0,17;38,91;31,25;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
267;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,126;Q4;24;27;57;679;12;57;0,21;25,15;50,62;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
268;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
269;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,115;Q4;52;114;347;3136;25;347;0,09;27,51;62,71;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
270;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,113;-;40;12;37;239;2;35;0,10;19,92;12,50;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
271;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,106;Q4;13;14;39;880;2;38;0,05;62,86;53,85;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
272;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,101;Q4;69;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
273;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;14;17;242;0;17;0,00;17,29;4,00;0;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
274;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;0;50;0;2;50;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
275;21100230018;"BioMed Research International";journal;"23146141, 23146133";;-;187;28;0;672;0;0;0,00;24,00;34,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
276;19633;"BMC Microbiology";journal;"14712180";;-;137;34;0;1012;0;0;0,00;29,76;37,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
277;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;11;0;330;0;0;0,00;30,00;19,23;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
278;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";;-;78;79;0;3130;0;0;0,00;39,62;35,29;8;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
279;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";;-;96;93;0;3342;0;0;0,00;35,94;25,95;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
280;21872;"Eurosurveillance";journal;"15607917, 1025496X";;-;131;36;0;0;0;0;0,00;0,00;38,46;23;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
281;19710;"FEMS Yeast Research";journal;"15671364, 15671356";;-;109;32;0;841;0;0;0,00;26,28;30,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology; Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
282;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";;-;112;19;0;708;0;0;0,00;37,26;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics; Genetics; Infectious Diseases; Microbiology; Microbiology (medical); Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
283;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;199;611;9446;1035;597;1,73;47,47;33,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;42;108;456;35;108;0,35;10,86;25,58;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
285;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";;-;467;42;0;2321;0;0;0,00;55,26;26,53;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
286;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";;-;87;34;0;368;0;0;0,00;10,82;23,85;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
