Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1010;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,100;Q4;6;3;136;3;0;133;0,00;1,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1011;28830;"Commentary";journal;"00102601";0,100;Q4;12;0;352;0;2;164;0,00;0,00;0,00;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1012;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;32;78;756;13;71;0,10;23,63;56,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1013;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;20;87;10;0;78;0,00;0,50;20,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1014;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;99;156;944;0;156;0,00;9,54;23,14;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1015;5600156482;"Dutch Crossing";journal;"03096564";0,100;Q4;6;11;64;300;8;54;0,18;27,27;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1016;21100265641;"Etica e Politica";journal;"18255167";0,100;Q4;8;99;54;3715;4;51;0,07;37,53;26,32;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1017;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,100;Q4;11;25;70;1456;7;69;0,13;58,24;44,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1018;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;20;46;796;3;45;0,07;39,80;63,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1019;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;106;205;3;1;126;0,01;0,03;25,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1020;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;13;89;436;4;73;0,02;33,54;43,75;4;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1021;5800169375;"Parlement[s]";journal;"17686520";0,100;Q4;3;0;73;0;2;71;0,03;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1022;5700168539;"Political Theology";journal;"1462317X";0,100;Q4;9;21;55;483;3;52;0,05;23,00;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1023;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;146;385;1185;1;371;0,00;8,12;24,72;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1024;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,100;Q4;17;0;76;0;3;74;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
1025;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,100;Q4;6;28;56;615;3;52;0,05;21,96;65,85;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1026;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,100;Q4;2;0;57;0;1;54;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1027;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;95;114;6219;7;113;0,06;65,46;49,32;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1028;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;218;1518;3;202;0,01;18,74;34,92;3;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1029;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;22;61;1031;6;45;0,02;46,86;35,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1030;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,100;Q4;6;58;153;0;5;135;0,04;0,00;37,25;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1031;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;15;56;321;2;53;0,05;21,40;22,22;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
1032;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;8;1;290;0;1;0,00;36,25;25,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1033;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";;-;31;45;0;1689;0;0;0,00;37,53;30,91;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1034;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";;-;14;20;0;1168;0;0;0,00;58,40;29,63;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
1035;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;25;72;743;13;61;0,13;29,72;51,56;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1036;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;9;11;534;7;10;0,64;59,33;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1037;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;14;47;767;11;47;0,24;54,79;60,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1038;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;25;80;1343;8;69;0,13;53,72;38,24;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
1039;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;25;33;557;1;33;0,03;22,28;61,76;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1040;25354;"Canadian Journal of African Studies";journal;"00083968";;-;15;25;0;1231;0;0;0,00;49,24;37,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Anthropology; Cultural Studies; Demography; Development; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1041;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;10;29;383;9;27;0,22;38,30;38,89;2;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1042;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;14;62;499;15;59;0,18;35,64;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
1043;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;36;92;0;5;76;0,08;0,00;79,31;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1044;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;0;567;0;0;0,00;37,80;44,44;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1045;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;24;9;1222;4;8;0,44;50,92;62,07;0;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
1046;21100887621;"Contemporary Japan";journal;"18692737, 18692729";;-;12;13;21;671;1;20;0,05;51,62;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies";"Social Sciences"
1047;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";;-;11;25;0;1123;0;0;0,00;44,92;71,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
1048;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;23;0;780;0;0;0,00;33,91;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1049;21100929312;"Criminology, Criminal Justice, Law and Society";journal;"2332886X";;-;28;15;58;1087;35;56;0,33;72,47;37,14;0;0;United States;Northern America;"Western Society of Criminology";"2014-2023";"Sociology and Political Science";"Social Sciences"
1050;21100828738;"Critical Housing Analysis";journal;"23362839";;-;14;9;0;134;0;0;0,00;14,89;40,00;3;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Social Sciences"
1051;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";;-;8;9;11;212;1;0;0,09;23,56;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
1052;21100861082;"Democratic Theory";journal;"23328894, 23328908";;-;14;19;0;628;0;0;0,00;33,05;35,00;5;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1053;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;13;50;226;5;42;0,06;17,38;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1054;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;16;48;884;15;44;0,31;55,25;19,05;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1055;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;15;19;489;4;19;0,21;32,60;20,83;2;0;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1056;21100887617;"Education Inquiry";journal;"20004508";;-;26;32;128;1397;83;117;0,44;43,66;52,08;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
1057;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;24;48;742;71;43;1,35;30,92;16,98;6;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
1058;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;57;48;995;13;48;0,27;17,46;33,33;0;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1059;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";;-;9;23;0;777;0;0;0,00;33,78;69,23;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication";"Social Sciences"
1060;23567;"Estudios de Asia y Africa";journal;"01850164";;-;3;24;0;911;0;0;0,00;37,96;41,38;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
1061;14377;"Estudios Sociologicos";journal;"01854186";;-;8;26;0;925;0;0;0,00;35,58;35,29;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1062;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;1;293;0;1;0,00;293,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1063;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;57;887;40;46;0,42;40,32;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
1064;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;20;0;701;0;0;0,00;35,05;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
1065;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";;-;15;19;0;973;0;0;0,00;51,21;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
1066;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;33;19;1452;5;18;0,26;44,00;37,93;18;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1067;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;61;479;45;54;0,50;28,18;60,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1068;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;17;89;261;12;86;0,16;15,35;73,68;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
1069;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;10;34;206;6;28;0,18;20,60;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
1070;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";;-;13;17;0;397;0;0;0,00;23,35;0,00;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1071;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;12;44;452;6;39;0,11;37,67;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1072;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;8;31;469;1;30;0,00;58,63;33,33;0;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1073;21100902532;"Global Social Welfare";journal;"21968799";;-;17;17;0;729;0;0;0,00;42,88;76,47;7;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science";"Social Sciences"
1074;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;46;75;1517;9;75;0,12;32,98;44,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1075;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;16;55;667;9;52;0,17;41,69;43,75;1;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1076;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";;-;25;31;0;1263;0;0;0,00;40,74;44,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
1077;5800159959;"Indonesia";journal;"00197289";;-;15;14;50;168;22;43;0,39;12,00;35,71;0;0;United States;Northern America;"Cornell University";"2011-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1078;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;12;32;383;2;32;0,00;31,92;20,00;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1079;21100448080;"Interest Groups and Advocacy";journal;"20477414, 20477422";;-;19;17;0;669;0;0;0,00;39,35;31,58;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Sociology and Political Science";"Social Sciences"
1080;21101116672;"International Critical Thought";journal;"21598312";;-;13;38;129;1131;38;128;0,32;29,76;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1081;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;25;76;1232;48;74;0,59;49,28;64,44;13;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
1082;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;3;32;188;12;32;0,19;62,67;50,00;1;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
1083;5800154205;"International Journal of Comparative and Applied Criminal Justice";journal;"21576475, 01924036";;-;19;18;0;1131;0;0;0,00;62,83;68,75;3;0;United States;Northern America;"Routledge";"1977-1995, 2014-2023";"Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
1084;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;32;67;551;42;61;0,38;17,22;13,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1085;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;48;61;1759;42;59;0,69;36,65;41,49;46;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1086;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;5;28;178;4;28;0,07;35,60;28,57;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1087;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;14;31;326;3;28;0,10;23,29;57,14;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1088;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;19;68;948;54;64;0,70;49,89;70,91;4;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
1089;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;57;803;7;53;0,07;42,26;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1090;21100372604;"Journal of Applied Research on Children";journal;"21555834";;-;14;42;0;1306;0;0;0,00;31,10;55,56;0;0;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
1091;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";;-;5;9;0;236;0;0;0,00;26,22;33,33;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1092;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;23;46;740;11;40;0,14;32,17;54,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1093;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;25;0;509;0;0;0,00;20,36;52,63;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
1094;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;45;111;1276;66;108;0,52;28,36;72,17;12;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
1095;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";;-;23;14;0;415;0;0;0,00;29,64;22,58;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science";"Social Sciences"
1096;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;13;0;861;0;0;0,00;66,23;32,14;5;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
1097;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";;-;16;19;0;1041;0;0;0,00;54,79;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1098;21100942111;"Journal of Law and Courts";journal;"21646589, 21646570";;-;19;13;13;710;17;13;1,31;54,62;27,27;6;0;United States;Northern America;"Cambridge University Press";"2013-2022";"Law";"Social Sciences"
1099;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;7;190;0;7;0,00;27,14;57,14;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1100;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;1;17;136;4;15;0,24;136,00;100,00;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
1101;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";;-;49;1;0;41;0;0;0,00;41,00;80,00;0;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
1102;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";;-;5;10;0;300;0;0;0,00;30,00;20,00;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
