Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
632;19700200808;"Curriculum Journal";journal;"09585176, 14693704";0,895;Q1;47;28;101;1412;174;90;1,47;50,43;59,18;6;8;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education (Q1)";"Social Sciences"
631;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,895;Q1;51;38;134;2156;221;119;1,28;56,74;57,89;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
630;14183;"Aphasiology";journal;"14645041, 02687038";0,897;Q1;82;74;228;4297;444;211;1,69;58,07;71,79;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
629;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,898;Q1;55;64;177;3295;386;174;1,75;51,48;38,00;33;20;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
628;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,900;Q1;76;65;224;3784;439;210;1,62;58,22;70,64;4;33;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
627;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,904;Q1;70;45;144;2046;497;137;2,32;45,47;33,68;11;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
626;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,907;Q1;32;29;89;1360;187;84;1,60;46,90;75,00;7;22;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q1)";"Social Sciences"
625;5700161511;"Social Movement Studies";journal;"14742837";0,910;Q1;47;47;138;2423;252;138;1,93;51,55;55,07;13;18;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
624;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,911;Q1;107;90;389;4510;920;384;1,92;50,11;65,20;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
623;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q1;69;30;98;1386;150;95;1,68;46,20;66,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
622;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,912;Q1;22;17;44;725;54;44;1,07;42,65;46,15;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
621;15111;"Progress in Planning";journal;"03059006";0,913;Q1;57;8;24;1208;100;24;3,38;151,00;8,33;5;5;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
620;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,915;Q1;55;72;91;3885;243;89;2,51;53,96;47,26;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
619;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,915;Q1;32;19;60;940;149;56;2,62;49,47;71,88;3;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
618;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,916;Q1;106;154;360;7547;711;357;1,79;49,01;35,28;105;119;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
617;24848;"Critical Sociology";journal;"08969205";0,918;Q1;51;81;220;4205;424;205;1,79;51,91;36,56;12;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
616;145597;"ELT Journal";journal;"14774526, 09510893";0,919;Q1;72;46;131;651;235;116;1,62;14,15;44,44;0;5;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
615;12072;"International Journal of Educational Development";journal;"07380593";0,919;Q1;73;118;266;6042;546;247;1,75;51,20;46,00;51;75;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
614;5700178973;"International Journal of Bilingualism";journal;"13670069";0,921;Q1;63;89;125;4624;266;122;2,22;51,96;62,69;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
613;29178;"Ergonomics";journal;"00140139, 13665847";0,924;Q1;131;130;433;6064;1219;427;2,55;46,65;36,24;14;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
612;22863;"Political Quarterly";journal;"1467923X, 00323179";0,927;Q1;50;118;253;624;339;206;0,84;5,29;29,27;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
611;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,928;Q1;71;82;241;4585;551;241;2,07;55,91;60,44;18;42;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
610;6500153241;"City";journal;"13604813, 14703629";0,929;Q1;65;46;185;2676;300;143;1,31;58,17;40,00;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
609;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,930;Q1;49;20;64;1297;173;61;2,80;64,85;85,11;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
608;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,932;Q1;63;64;190;3215;352;187;1,53;50,23;62,40;1;15;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
607;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,936;Q1;47;36;129;2018;226;123;2,55;56,06;45,07;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
606;14789;"Information Technology for Development";journal;"15540170, 02681102";0,938;Q1;52;33;112;2354;361;100;3,30;71,33;35,94;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
605;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,942;Q1;75;73;202;3766;491;200;2,41;51,59;54,43;30;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
604;144618;"Geo-Spatial Information Science";journal;"10095020";0,943;Q1;40;28;93;1090;403;88;5,05;38,93;29,17;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
603;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,943;Q1;51;61;159;2959;292;140;1,78;48,51;68,67;10;12;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1)";"Social Sciences"
602;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,945;Q1;75;70;155;3040;277;137;1,44;43,43;57,14;27;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
601;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,945;Q1;78;47;148;2150;288;143;1,75;45,74;50,00;15;22;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
600;5700191217;"European Educational Research Journal";journal;"14749041";0,946;Q1;47;47;148;2800;313;139;1,72;59,57;58,16;8;17;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q1)";"Social Sciences"
599;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,946;Q1;37;29;65;1588;124;62;2,02;54,76;56,25;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
598;14271;"Educational Psychology";journal;"14695820, 01443410";0,948;Q1;84;75;269;3912;513;242;1,75;52,16;53,23;10;12;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
597;130100;"Journal of Educational Administration";journal;"09578234";0,948;Q1;72;47;116;2775;206;112;1,75;59,04;52,83;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
596;19700180544;"Australasian Journal of Special Education";journal;"18336914, 10300112";0,951;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2017";"Education (Q1)";"Social Sciences"
595;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,951;Q1;37;32;89;2212;161;86;1,70;69,13;29,79;5;14;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
594;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,952;Q1;75;96;283;4024;588;280;2,14;41,92;71,76;23;71;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
593;13279;"European Planning Studies";journal;"09654313, 14695944";0,953;Q1;102;127;354;7994;1034;345;2,64;62,94;36,86;44;93;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
592;18224;"Local Government Studies";journal;"03003930, 17439388";0,953;Q1;54;46;142;2416;323;140;2,14;52,52;38,94;11;23;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
591;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,954;Q1;65;59;161;3020;387;151;2,26;51,19;69,91;13;21;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
590;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,956;Q1;49;46;123;2667;355;120;3,27;57,98;52,85;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
589;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,959;Q1;61;30;117;1699;188;115;1,42;56,63;69,41;4;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
588;33982;"Health Communication";journal;"10410236, 15327027";0,963;Q1;91;209;526;9859;1207;511;2,12;47,17;62,78;78;89;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
587;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,964;Q1;86;327;675;19573;2564;665;3,70;59,86;37,37;77;223;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
586;5700163852;"Globalisation, Societies and Education";journal;"14767724";0,965;Q1;41;45;122;2685;256;117;2,06;59,67;45,59;6;22;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
585;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,965;Q1;77;28;91;505;170;83;1,78;18,04;54,29;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
584;23101;"Language and Education";journal;"09500782";0,969;Q1;59;34;98;1448;213;93;2,38;42,59;70,31;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
583;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,970;Q1;55;24;86;1619;158;66;1,79;67,46;52,63;12;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
582;19900191537;"International Theory";journal;"17529727, 17529719";0,970;Q1;38;14;45;1158;94;45;2,10;82,71;27,78;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
581;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,973;Q1;94;116;405;4883;756;386;1,68;42,09;59,93;30;61;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
580;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,974;Q1;113;126;188;9201;994;187;5,03;73,02;51,62;19;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
579;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,975;Q1;96;120;428;5481;931;383;1,94;45,68;48,60;11;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
578;28898;"Computers and Security";journal;"01674048";0,984;Q1;125;206;449;10196;2770;444;5,87;49,50;22,71;13;26;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
577;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,984;Q1;46;27;64;1971;122;58;1,67;73,00;84,91;8;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
576;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,985;Q1;36;41;118;1782;224;116;1,40;43,46;36,21;15;15;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
575;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,987;Q1;43;26;82;1364;219;78;2,82;52,46;52,17;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
574;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,987;Q1;50;51;150;1586;346;129;2,08;31,10;55,81;5;18;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
573;25989;"Discourse Processes";journal;"0163853X, 15326950";0,988;Q1;68;43;123;2317;246;117;1,78;53,88;63,97;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
572;13971;"Library and Information Science Research";journal;"07408188";0,992;Q1;68;34;113;1759;238;104;1,80;51,74;54,55;5;6;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
571;5600155022;"Current Issues in Language Planning";journal;"14664208";0,993;Q1;34;28;67;1362;127;64;1,56;48,64;56,41;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
570;80321;"Pacific Review";journal;"09512748, 14701332";0,994;Q1;58;45;136;3470;330;133;2,00;77,11;33,96;15;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
569;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,997;Q1;135;209;651;12662;2879;614;3,98;60,58;46,01;2;99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
568;25874;"Sustainable Development";journal;"10991719, 09680802";0,997;Q1;91;92;160;5717;695;157;4,43;62,14;38,46;24;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
567;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,998;Q1;83;84;227;5456;657;219;3,03;64,95;41,25;15;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
566;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,999;Q1;90;38;116;1724;286;115;2,10;45,37;18,07;16;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
565;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";1,002;Q1;35;27;83;1781;203;75;1,79;65,96;15,79;14;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
564;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";1,007;Q1;80;49;162;2003;489;151;3,04;40,88;53,57;8;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
563;26522;"Meditteranean Politics";journal;"17439418, 13629395";1,007;Q1;39;41;93;1645;170;90;1,56;40,12;40,00;9;9;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
562;23465;"China Quarterly";journal;"03057410, 14682648";1,009;Q1;99;56;140;2795;329;137;2,12;49,91;42,39;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
561;11200153508;"Memory Studies";journal;"17506999, 17506980";1,015;Q1;41;51;107;2016;247;91;1,69;39,53;71,19;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
560;12860;"Compare";journal;"14693623, 03057925";1,017;Q1;54;57;178;2972;330;150;1,69;52,14;57,63;14;17;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
559;21100208044;"Policy and Internet";journal;"19442866";1,017;Q1;43;22;65;1314;208;60;3,54;59,73;33,33;9;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
558;28694;"Geographical Journal";journal;"00167398, 14754959";1,019;Q1;76;41;117;2119;317;105;2,78;51,68;48,67;15;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
557;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";1,020;Q1;19;16;36;977;86;33;2,71;61,06;35,29;3;7;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
556;23354;"Journal of Environmental Education";journal;"19401892, 00958964";1,023;Q1;70;32;89;2237;246;83;2,45;69,91;51,79;7;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
555;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,024;Q1;58;35;117;2216;345;113;3,03;63,31;41,98;11;29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
554;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,024;Q1;80;117;344;5230;740;333;1,92;44,70;83,92;0;75;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
553;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";1,024;Q1;18;41;94;1790;128;94;1,18;43,66;69,49;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
552;23144;"Language in Society";journal;"14698013, 00474045";1,027;Q1;74;27;88;1862;229;81;2,64;68,96;50,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
551;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,032;Q1;81;70;202;5293;720;201;3,19;75,61;35,29;3;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
550;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,033;Q1;80;74;203;4026;591;200;3,01;54,41;47,80;9;23;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
549;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,034;Q1;118;178;548;7517;989;530;1,77;42,23;55,13;32;60;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
548;15300154806;"Dementia";journal;"17412684, 14713012";1,035;Q1;63;186;257;8117;684;236;1,85;43,64;69,70;48;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
547;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";1,035;Q1;58;46;132;2412;273;85;1,68;52,43;51,35;12;23;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
546;19900191754;"Conflict and Health";journal;"17521505";1,036;Q1;44;60;112;2548;265;108;2,20;42,47;60,36;33;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
545;21100774809;"Crime Science";journal;"21937680";1,038;Q1;35;12;43;520;109;41;3,00;43,33;31,71;4;4;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
544;21599;"Studies in American Political Development";journal;"14698692, 0898588X";1,038;Q1;28;14;35;2043;30;34;0,75;145,93;43,75;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
543;70397;"Evaluation";journal;"13563890, 14617153";1,041;Q1;59;30;93;1233;196;79;1,48;41,10;39,06;11;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
542;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,042;Q2;33;84;56;3695;156;52;2,42;43,99;27,11;1;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q2)";"Computer Science; Mathematics; Social Sciences"
541;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,045;Q1;79;26;69;2063;151;62;2,09;79,35;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
540;19900188006;"BioSocieties";journal;"17458560, 17458552";1,046;Q1;33;25;87;1661;204;83;1,98;66,44;51,06;1;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q1); Health (social science) (Q1)";"Medicine; Social Sciences"
539;21100198541;"Climate and Development";journal;"17565529, 17565537";1,047;Q1;54;77;154;4817;428;152;2,31;62,56;44,40;51;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
538;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,049;Q1;64;53;88;1454;138;64;1,54;27,43;34,48;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
