Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
279;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,283;Q2;7;29;75;972;63;71;0,72;33,52;40,00;0;9;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q2); Education (Q3)";"Social Sciences"
278;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,284;Q3;18;22;56;1075;93;53;1,33;48,86;55,22;0;4;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
277;5000156907;"Polimeros";journal;"01041428";0,284;Q3;38;42;147;1824;257;144;1,34;43,43;45,13;0;5;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
276;17600155205;"Revista de la Construccion";journal;"07177925";0,284;Q3;17;52;163;1892;205;163;1,32;36,38;18,80;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
275;19332;"Salud Mental";journal;"01853325";0,285;Q3;30;39;121;1576;124;111;1,19;40,41;58,74;0;20;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
274;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,286;Q3;27;103;188;2164;158;187;0,71;21,01;14,48;2;21;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
273;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,286;Q3;28;59;195;1652;189;195;0,71;28,00;40,48;0;19;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
272;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,286;Q3;9;54;154;2850;128;154;0,71;52,78;27,65;0;13;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
271;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";0,287;Q3;23;81;147;3476;186;147;1,31;42,91;29,43;2;42;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering (Q3)";"Engineering"
270;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,288;Q3;29;70;196;3119;176;196;0,68;44,56;54,07;0;25;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
269;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,288;Q3;17;43;134;2215;170;133;0,99;51,51;33,89;0;22;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
268;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,288;Q2;7;29;87;985;25;86;0,31;33,97;32,26;0;4;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
267;5700160328;"Saude e Sociedade";journal;"01041290";0,288;Q3;26;99;310;2832;211;308;0,63;28,61;63,84;0;44;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
266;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,289;Q1;21;35;175;1765;80;170;0,44;50,43;57,50;3;14;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
265;26806;"Ciencias Marinas";journal;"01853880";0,289;Q3;35;15;61;639;58;57;0,78;42,60;35,82;0;2;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
264;5000153602;"Pesquisa Operacional";journal;"01017438";0,289;Q3;25;38;61;1281;66;60;0,97;33,71;27,17;0;4;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
263;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,290;Q2;6;94;184;3647;88;181;0,56;38,80;53,60;0;21;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
262;22826;"Gestion y Politica Publica";journal;"14051079";0,290;Q2;14;11;54;648;41;52;0,68;58,91;41,67;0;8;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
261;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,290;Q3;36;83;273;3037;351;273;1,11;36,59;33,22;0;8;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
260;19900191876;"Transinformacao";journal;"01033786";0,290;Q1;13;30;70;1057;58;68;0,64;35,23;44,44;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
259;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,292;Q3;63;65;256;2283;285;256;1,09;35,12;40,39;0;9;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
258;21100469599;"Therya";journal;"20073364";0,292;Q3;14;36;141;2084;113;133;0,75;57,89;36,19;1;15;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
257;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,293;Q2;22;113;334;3499;127;327;0,31;30,96;78,74;0;51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
256;12079;"Atmosfera";journal;"01876236";0,294;Q3;38;40;80;2075;112;79;1,16;51,88;32,45;0;18;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
255;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,294;Q2;23;28;84;1709;38;84;0,38;61,04;40,00;0;7;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
254;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,294;Q3;38;53;234;1778;244;234;0,86;33,55;37,23;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
253;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,295;Q3;30;214;413;6533;449;352;1,01;30,53;58,30;0;101;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
252;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,297;Q3;15;60;229;2124;114;226;0,55;35,40;53,68;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
251;21100248874;"Dilemas";journal;"19835922, 21782792";0,297;Q2;11;58;117;2939;56;116;0,41;50,67;39,18;0;21;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
250;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,299;Q3;35;73;126;4542;114;125;0,80;62,22;54,25;0;49;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
249;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,300;Q3;35;72;262;3597;310;262;0,99;49,96;39,13;0;41;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
248;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,301;Q3;20;149;259;2790;183;259;0,74;18,72;23,85;0;3;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
247;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,301;Q3;22;177;234;9545;408;234;1,74;53,93;38,08;0;54;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
246;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,302;Q1;23;14;116;951;86;115;0,66;67,93;41,03;0;5;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
245;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,302;Q3;20;40;123;2781;175;123;1,33;69,53;28,18;0;10;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
244;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,305;Q3;37;77;287;2441;399;286;1,09;31,70;41,90;0;9;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
243;20000195049;"Magis";journal;"20271174, 20271182";0,308;Q3;14;28;86;1580;106;85;0,90;56,43;57,81;0;17;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q3)";"Social Sciences"
242;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,309;Q2;73;451;1120;22289;1798;1082;1,38;49,42;48,47;1;149;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
241;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,309;Q3;21;25;65;1558;52;65;0,84;62,32;35,56;0;1;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
240;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,310;Q3;33;113;267;4614;457;267;1,71;40,83;14,14;0;7;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
239;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,311;Q3;25;55;131;2870;108;123;0,75;52,18;37,40;0;40;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
238;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,312;Q2;16;48;97;2358;102;93;1,03;49,13;51,40;0;21;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
237;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,312;Q2;17;91;170;3985;313;169;2,04;43,79;52,05;0;42;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Complementary and Alternative Medicine (Q2); Pharmacy (Q2); Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;100147322;"Materials Research";journal;"15161439";0,312;Q3;71;214;713;8891;1139;711;1,58;41,55;31,80;0;26;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
235;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,314;Q1;6;56;196;2465;66;190;0,34;44,02;60,29;0;10;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Archeology (arts and humanities) (Q1); Museology (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
234;5400152616;"Cerne";journal;"01047760";0,315;Q2;25;32;131;1524;168;131;0,94;47,63;38,93;0;13;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
233;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,316;Q2;20;40;411;1588;384;411;0,90;39,70;34,72;0;11;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
232;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,316;Q3;80;134;746;7659;1389;738;1,52;57,16;41,34;0;53;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
231;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";0,317;Q3;12;30;144;1465;227;142;1,40;48,83;34,88;0;19;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
230;4700152616;"Chungara";journal;"07161182";0,317;Q2;29;36;153;2779;70;149;0,31;77,19;53,91;0;5;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
229;21100793178;"Psicoperspectivas";journal;"07186924";0,317;Q2;21;37;112;1419;120;106;0,85;38,35;63,92;1;15;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
228;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,318;Q3;47;344;1035;6386;1220;857;1,08;18,56;42,82;1;159;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
227;5000153301;"Proyecciones";journal;"07176279, 07160917";0,320;Q3;17;84;265;2138;197;265;0,74;25,45;27,56;0;1;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
226;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,320;Q3;29;72;344;1614;486;277;1,41;22,42;52,45;0;44;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
225;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,321;Q3;33;94;301;5883;283;301;0,81;62,59;36,34;0;33;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
224;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,322;Q3;63;83;279;3996;523;278;1,30;48,14;35,24;0;32;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
223;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,322;Q1;17;30;97;1715;120;97;1,06;57,17;52,00;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
222;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,322;Q3;18;16;48;832;68;48;1,28;52,00;61,97;0;8;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
221;21100211373;"Formacion Universitaria";journal;"07185006";0,323;Q3;22;75;288;2126;405;288;1,45;28,35;51,63;0;31;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
220;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,323;Q3;30;130;253;2752;358;218;1,40;21,17;52,97;0;59;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
219;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,326;Q2;15;30;188;1062;172;186;0,98;35,40;34,78;0;8;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
218;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,327;Q3;22;43;147;2462;140;141;0,87;57,26;33,13;0;11;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
217;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;161;463;3426;515;381;1,08;21,28;29,49;0;54;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
216;17944;"Darwiniana";journal;"00116793";0,327;Q3;26;37;79;1648;76;77;0,63;44,54;49,40;0;8;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
215;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,327;Q3;46;37;102;2706;69;102;0,66;73,14;46,67;0;4;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
214;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,330;Q2;15;13;40;499;59;40;1,03;38,38;40,98;0;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
213;5600152968;"Caderno CRH";journal;"01034979";0,331;Q1;14;43;115;1949;42;108;0,24;45,33;51,43;0;20;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
212;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,332;Q2;35;50;171;1922;276;171;1,36;38,44;33,52;0;9;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
211;21101079115;"Revista Eurolatinoamericana de Derecho Administrativo";journal;"2362583X";0,335;Q2;4;16;61;626;21;61;0,41;39,13;44,44;0;12;Argentina;Latin America;"Universidad Nacional del Litoral";"2019-2022";"Law (Q2)";"Social Sciences"
210;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,336;Q2;21;34;80;2219;121;78;1,52;65,26;41,80;2;25;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
209;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,337;Q3;32;94;284;2318;392;240;0,98;24,66;59,85;0;53;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
208;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,338;Q3;22;59;179;2010;216;179;1,01;34,07;40,62;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
207;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,340;Q2;38;34;174;1392;274;174;1,43;40,94;38,82;0;12;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
206;7900153109;"Production";journal;"19805411, 01036513";0,340;Q2;24;36;105;2002;194;105;1,96;55,61;34,85;0;21;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
205;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,341;Q3;38;96;263;3385;320;232;1,01;35,26;42,89;0;35;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
204;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,342;Q3;21;32;102;1204;126;102;0,98;37,63;57,14;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
203;11900154360;"Revista INVI";journal;"07181299, 07188358";0,343;Q1;19;35;85;1726;79;79;0,83;49,31;46,75;3;25;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
202;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,344;Q3;32;100;288;2366;376;274;1,31;23,66;67,82;2;41;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
201;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,345;Q3;35;127;344;2478;349;252;0,87;19,51;42,89;1;31;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
200;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,345;Q3;31;156;363;0;445;315;1,19;0,00;50,21;0;67;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
199;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,345;Q2;42;53;272;1942;390;270;1,12;36,64;21,51;0;4;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Materials Science"
198;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,345;Q2;25;60;180;1951;227;178;0,90;32,52;38,71;0;28;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
197;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,346;Q3;33;30;91;1330;71;91;0,72;44,33;21,54;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
196;38490;"Bragantia";journal;"00068705, 16784499";0,347;Q2;39;48;177;1811;263;173;1,27;37,73;34,73;0;10;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
195;4500151523;"Educacao e Sociedade";journal;"01017330";0,347;Q3;28;64;186;2440;104;168;0,61;38,13;57,25;0;32;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
194;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q1;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
193;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,348;Q2;29;71;252;3751;214;252;0,72;52,83;34,20;0;15;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
192;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,349;Q3;48;112;261;3341;362;227;1,19;29,83;46,96;0;64;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
191;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,351;Q2;16;41;106;1984;209;106;2,33;48,39;34,38;0;10;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
190;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,352;Q3;38;49;155;2031;141;154;0,90;41,45;33,33;0;9;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
189;19700201507;"Zoologia";journal;"19844689, 19844670";0,352;Q2;40;31;95;1545;107;95;1,05;49,84;39,09;0;6;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
