Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
235;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,490;Q2;23;19;51;1036;71;47;0,86;54,53;46,15;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
234;11600153582;"Community Development";journal;"15575330, 19447485";0,496;Q2;28;39;147;1360;157;129;0,93;34,87;52,33;3;23;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,505;Q2;82;161;305;8725;623;302;1,98;54,19;32,10;42;143;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
232;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,506;Q2;44;38;98;2124;140;88;1,42;55,89;38,57;16;17;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
231;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,506;Q2;29;34;109;1152;190;98;0,94;33,88;24,19;14;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
230;29274;"Journal of Geography";journal;"17526868, 00221341";0,507;Q2;39;26;76;1118;137;73;1,60;43,00;44,74;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
229;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,510;Q2;36;30;92;1190;97;92;0,97;39,67;45,95;8;20;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
228;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,510;Q2;50;30;77;1447;114;75;1,31;48,23;30,16;5;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
227;24506;"GeoInformatica";journal;"15737624, 13846175";0,517;Q2;62;37;91;1285;296;84;1,97;34,73;27,36;0;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
226;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,518;Q2;41;41;81;3440;108;80;1,09;83,90;33,33;13;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
225;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,520;Q2;69;43;154;2234;190;151;0,91;51,95;34,69;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
224;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,525;Q2;61;19;53;821;87;52;1,70;43,21;30,77;3;12;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
223;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,525;Q2;59;41;127;1936;288;120;1,87;47,22;49,45;1;20;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
222;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,526;Q2;44;26;98;1654;71;95;0,82;63,62;29,55;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
221;16824;"Central Asian Survey";journal;"02634937, 14653354";0,536;Q2;37;30;95;1493;121;90;1,25;49,77;51,22;8;9;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
220;14103;"Development Policy Review";journal;"09506764, 14677679";0,536;Q2;72;90;138;4877;233;138;1,53;54,19;35,14;37;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
219;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,539;Q2;37;22;64;1338;73;64;0,74;60,82;34,88;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
218;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,542;Q2;61;51;163;2386;285;163;1,72;46,78;50,94;29;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
217;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,542;Q2;26;23;78;1172;96;72;1,46;50,96;48,28;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
216;21100240100;"Sustainability";journal;"20711050";0,549;Q2;169;4855;4543;287803;14111;4502;2,92;59,28;37,48;824;3809;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
215;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,551;Q2;67;29;73;1843;111;72;1,35;63,55;36,11;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
214;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,554;Q2;34;19;70;1367;111;68;1,47;71,95;56,67;7;17;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
213;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,554;Q2;47;67;95;3635;246;95;2,40;54,25;21,98;7;38;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
212;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,559;Q2;57;66;234;2321;198;219;0,87;35,17;40,91;3;18;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
211;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,561;Q2;19;20;55;970;44;46;0,73;48,50;12,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
210;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,562;Q2;55;79;67;4034;203;66;3,13;51,06;27,23;6;60;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
209;19600157344;"Geoheritage";journal;"18672477, 18672485";0,563;Q2;44;58;99;2692;360;96;3,77;46,41;39,05;7;51;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
208;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,564;Q2;18;14;49;892;73;48;0,90;63,71;37,04;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;12600154786;"European Journal of Spatial Development";journal;"16509544";0,565;Q2;13;3;12;184;24;12;2,25;61,33;23,08;2;3;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
206;22822;"International Forestry Review";journal;"14655489";0,565;Q2;56;37;148;2552;213;147;1,29;68,97;27,78;13;34;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
205;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,565;Q2;21;18;46;1308;45;45;0,92;72,67;41,38;3;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
204;20053;"International Journal of Public Sector Management";journal;"09513558";0,573;Q2;68;44;120;2923;276;117;1,94;66,43;47,56;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
203;29568;"Town Planning Review";journal;"1478341X, 00410020";0,583;Q2;50;37;120;1439;170;116;1,24;38,89;42,03;6;16;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
202;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,585;Q2;48;67;185;4826;138;182;0,65;72,03;44,44;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
201;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,590;Q2;73;486;790;24127;2113;787;2,45;49,64;29,32;45;179;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
200;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,591;Q2;48;25;48;1657;99;44;2,00;66,28;39,29;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
199;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,592;Q2;29;31;85;1280;70;66;0,64;41,29;61,54;6;12;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
198;21100244407;"East European Politics";journal;"21599165, 21599173";0,593;Q2;30;25;87;1608;124;84;1,37;64,32;36,59;8;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
197;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,602;Q2;37;83;173;3618;295;160;1,54;43,59;24,54;40;65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
196;23634;"Gender and Development";journal;"13552074, 13649221";0,606;Q2;50;32;87;875;171;80;1,83;27,34;78,57;14;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
195;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,606;Q2;35;20;84;432;121;84;1,42;21,60;34,48;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
194;25162;"Global Society";journal;"1469798X, 13600826";0,607;Q2;40;28;93;1109;166;89;1,51;39,61;50,00;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
193;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,608;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
192;90549;"Landscape Research";journal;"14699710, 01426397";0,615;Q2;58;78;207;3864;365;191;1,85;49,54;39,67;13;49;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
191;21100248909;"Tourism Review";journal;"17598451, 16605373";0,621;Q2;58;36;72;2449;142;72;1,46;68,03;31,71;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
190;13931;"Journal of Property Research";journal;"14664453, 09599916";0,622;Q2;39;16;51;793;57;50;1,03;49,56;38,46;3;4;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
189;27511;"Australian Geographer";journal;"14653311, 00049182";0,626;Q2;53;33;95;1830;151;89;1,57;55,45;45,24;9;18;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
188;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,629;Q2;46;29;86;1488;128;83;1,08;51,31;68,29;8;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
187;28772;"Geo Journal";journal;"15729893, 03432521";0,629;Q2;83;92;210;5002;413;205;1,42;54,37;33,16;19;64;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
186;28216;"Geocarto International";journal;"17520762, 10106049";0,632;Q2;60;83;230;4732;498;228;2,14;57,01;24,29;3;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
185;5700161063;"Urban Forum";journal;"10153802";0,639;Q2;44;26;78;1304;131;77;1,58;50,15;34,04;2;23;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
184;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,651;Q1;61;70;162;3162;419;161;2,50;45,17;34,97;9;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
183;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,652;Q1;58;24;99;1481;191;96;1,66;61,71;22,67;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
182;21100256972;"Water Resources and Economics";journal;"22124284";0,661;Q1;28;18;59;812;116;55;1,87;45,11;32,43;6;14;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
181;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,669;Q1;31;23;75;1572;142;74;1,57;68,35;46,81;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
180;21100255400;"Water (Switzerland)";journal;"20734441";0,670;Q1;102;1898;1967;98182;5444;1935;2,66;51,73;33,04;202;1269;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
179;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,673;Q1;31;37;81;1830;169;77;2,17;49,46;26,44;2;23;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
178;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,675;Q1;60;49;159;2525;197;123;1,10;51,53;39,08;4;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
177;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,680;Q1;39;27;72;1099;108;59;1,56;40,70;8,89;5;12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
176;27639;"Cartography and Geographic Information Science";journal;"15230406";0,682;Q1;66;39;126;1678;290;117;2,39;43,03;24,47;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
175;12440;"Professional Geographer";journal;"14679272, 00330124";0,684;Q1;90;66;187;3319;333;180;1,64;50,29;36,36;5;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
174;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,688;Q1;52;44;81;2661;144;78;1,57;60,48;36,73;2;19;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
173;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,692;Q1;54;16;66;1030;105;66;1,51;64,38;38,46;2;7;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
172;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,695;Q1;45;34;101;1532;149;81;1,20;45,06;35,14;3;14;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
171;20960;"Science and Public Policy";journal;"03023427, 14715430";0,695;Q1;80;65;190;4074;339;189;1,60;62,68;40,26;11;37;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
170;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,698;Q1;55;39;100;2708;240;98;2,34;69,44;47,73;13;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
169;21530;"Space and Polity";journal;"14701235, 13562576";0,705;Q1;44;19;62;1218;104;59;1,00;64,11;32,26;7;6;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
168;12400154713;"Geospatial health";journal;"19707096, 18271987";0,709;Q1;42;48;151;1747;259;148;1,57;36,40;37,07;4;29;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
167;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,717;Q1;34;33;109;1300;177;103;1,64;39,39;25,00;3;20;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
166;5700162683;"Globalizations";journal;"1474774X, 14747731";0,721;Q1;54;67;226;3575;481;205;1,93;53,36;41,86;27;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
165;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,721;Q1;86;126;333;8494;735;332;1,97;67,41;42,37;31;107;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
164;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,722;Q1;68;36;79;1673;207;75;2,32;46,47;27,84;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
163;19900193635;"Journal of Maps";journal;"17445647";0,724;Q1;47;82;393;3768;736;386;1,93;45,95;30,18;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
162;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,724;Q1;54;67;132;3460;163;126;1,26;51,64;31,43;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
161;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,726;Q1;39;44;140;2197;193;136;1,27;49,93;34,78;13;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
160;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,727;Q1;37;33;95;1175;167;75;1,38;35,61;38,30;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Education (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Social Sciences"
159;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,731;Q1;62;85;255;5495;499;252;1,70;64,65;37,60;7;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
158;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,734;Q1;33;11;34;858;58;33;0,54;78,00;53,85;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
157;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,736;Q1;60;51;96;2237;192;87;2,03;43,86;43,41;17;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
156;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,736;Q1;32;27;74;1654;147;69;1,98;61,26;30,56;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Paleontology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
155;14850;"Journal of International Development";journal;"10991328, 09541748";0,741;Q1;78;75;232;3462;342;229;1,18;46,16;28,49;46;67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
154;28911;"Leisure Studies";journal;"14664496, 02614367";0,742;Q1;77;59;158;3085;370;151;1,70;52,29;50,00;12;32;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
153;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,745;Q1;34;32;82;1282;126;80;1,38;40,06;34,65;2;22;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
152;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,748;Q1;43;38;93;2117;195;90;2,17;55,71;29,51;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
151;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,750;Q1;28;27;56;1457;103;55;1,50;53,96;44,44;10;20;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
