Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
249;21100901572;"UCJC Business and Society Review";journal;"26593270";0,248;Q3;17;16;51;495;42;51;0,39;30,94;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
250;21100258736;"Advanced Series in Management";book series;"18776361";0,111;Q4;16;44;59;2220;22;21;0,43;50,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
251;4100151511;"Advances in Management Accounting";book series;"14747871";0,405;Q2;16;7;36;352;33;19;0,95;50,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
252;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,125;Q4;16;0;34;0;13;1;0,68;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;12669;"American Bankruptcy Law Journal";journal;"00279048";0,178;Q3;16;5;56;207;19;53;0,49;41,40;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
254;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;31;105;1176;25;92;0,32;37,94;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
255;19276;"Fortune";journal;"00158259";0,100;Q4;16;0;125;0;3;67;0,03;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,280;Q3;16;21;78;1152;61;78;0,93;54,86;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
257;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;10;39;377;42;33;1,08;37,70;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
258;21100898103;"RAUSP Management Journal";journal;"25310488";0,137;Q4;16;38;20;1942;6;18;0,30;51,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
259;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,267;Q3;16;26;71;1168;89;70;1,18;44,92;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
260;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,148;-;15;15;42;1198;32;42;0,90;79,87;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
261;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;21;47;864;53;40;0,78;41,14;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
262;21101064919;"Innovation and Management Review";journal;"25158961";;-;15;24;24;1132;29;24;1,21;47,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
263;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,188;Q3;15;22;61;1092;45;60;0,61;49,64;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;22;42;1027;57;42;1,36;46,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
265;21101041707;"Journal of Creating Value";journal;"23949643, 2454213X";;-;15;20;69;562;72;57;1,34;28,10;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing";"Business, Management and Accounting"
266;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,231;Q3;15;46;143;1355;123;142;0,82;29,46;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
267;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,104;Q4;15;37;144;1966;54;131;0,26;53,14;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
268;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,165;Q3;15;128;163;4053;68;148;0,36;31,66;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Social Sciences"
269;21101038920;"Society and Business Review";journal;"17465680, 17465699";;-;15;28;0;1520;0;0;0,00;54,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
270;100237;"Tekstilec";trade journal;"03513386, 23503696";0,185;Q3;15;27;97;854;67;96;0,81;31,63;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
271;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,141;Q4;14;96;52;2925;36;52;0,69;30,47;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
272;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,258;Q3;14;30;85;546;37;62;0,40;18,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
273;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;34;781;33;34;0,85;78,10;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
274;19700174746;"Custos e Agronegocio";journal;"18082882";0,206;Q3;14;106;268;4009;92;267;0,35;37,82;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Accounting (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
275;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;13;32;1088;46;30;0,90;83,69;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
276;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,202;Q3;14;10;32;276;17;32;0,62;27,60;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
277;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,199;Q3;14;13;34;486;25;29;0,68;37,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
278;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,128;Q4;14;17;56;976;19;49;0,33;57,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
279;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,275;Q3;14;18;56;578;63;45;1,27;32,11;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
280;21100389310;"Management Revue";journal;"18619908, 09359915";0,176;Q3;14;20;69;1185;50;60;0,86;59,25;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
281;16463;"Melliand International";trade journal;"09479163";0,101;Q4;14;12;18;38;1;18;0,06;3,17;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
282;21100265052;"Progress in International Business Research";book series;"17458862";0,107;Q4;14;25;67;1569;29;7;0,44;62,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
283;17114;"Textile Asia";trade journal;"00493554";0,104;Q4;14;0;6;0;0;6;0,00;0,00;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
284;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;11;82;584;43;82;0,54;53,09;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
285;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,355;Q2;13;20;37;592;38;37;1,28;29,60;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
286;21101151498;"Futures and Foresight Science";journal;"25735152";;-;13;18;0;814;0;0;0,00;45,22;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
287;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,162;Q3;13;4;40;312;27;40;0,64;78,00;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
288;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";;-;13;40;0;1115;0;0;0,00;27,88;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence; Business and International Management; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Finance; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
289;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,253;Q3;13;28;29;704;41;26;1,41;25,14;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
290;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,182;Q3;13;46;134;2412;67;134;0,53;52,43;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,157;Q3;13;48;110;2121;68;109;0,69;44,19;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
292;17118;"Textile History";journal;"17432952, 00404969";0,114;Q4;13;29;47;338;17;41;0,54;11,66;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
293;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,125;Q4;12;0;49;0;15;31;0,41;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
294;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,197;Q3;12;42;67;1715;48;57;0,87;40,83;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
295;21100897522;"i-com";journal;"21966826, 1618162X";0,163;Q3;12;16;24;520;21;22;0,88;32,50;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
296;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,130;Q4;12;57;172;2592;52;171;0,34;45,47;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
297;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;108;0;2514;0;0;0,00;23,28;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
298;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,316;Q2;12;23;77;1019;43;74;0,48;44,30;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,183;Q3;12;0;31;0;17;13;0,18;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
300;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;31;77;62;1;77;0,02;2,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
301;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,205;Q3;12;156;466;608;67;380;0,15;3,90;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
302;100922;"Asian Textile Journal";trade journal;"09713425";0,102;Q4;11;52;16;605;1;12;0,06;11,63;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
303;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,128;Q4;11;64;260;161;18;260;0,09;2,52;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
304;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,142;Q4;11;28;115;1956;13;112;0,09;69,86;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
305;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";0,135;Q4;11;23;72;1061;12;69;0,15;46,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
306;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,124;Q4;11;18;48;633;24;17;0,17;35,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
307;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,107;Q4;11;6;21;139;7;21;0,33;23,17;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
308;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;10;18;534;27;16;1,50;53,40;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
309;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;43;657;32;35;0,81;41,06;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
310;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,111;-;11;63;223;2208;37;217;0,23;35,05;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
311;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,166;Q3;11;37;81;1418;19;80;0,16;38,32;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,117;Q4;11;58;45;1661;16;45;0,36;28,64;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
313;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,101;Q4;11;320;28;6832;86;28;4,53;21,35;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Business, Management and Accounting (miscellaneous) (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
314;21100904295;"Advances in Airline Economics";book series;"22121609";;-;10;9;41;365;30;0;0,68;40,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014, 2016-2019, 2023";"Aerospace Engineering; Business, Management and Accounting (miscellaneous); Pollution; Transportation";"Business, Management and Accounting; Engineering; Environmental Science; Social Sciences"
315;4800153109;"Advances in Taxation";book series;"10587497";0,127;Q4;10;7;26;200;13;13;0,37;28,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
316;21100264891;"Applications of Management Science";book series;"02768976";0,184;Q3;10;0;18;0;9;18;0,50;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
317;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,141;Q4;10;0;76;0;28;50;0,27;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
318;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,181;Q3;10;23;48;724;28;48;0,65;31,48;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
319;24915;"Economist";journal;"00130613";0,100;Q4;10;0;10519;0;3;8919;0,00;0,00;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
320;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,107;Q4;10;0;127;0;15;127;0,13;0,00;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Religious Studies (Q3); Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting"
321;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;19;46;534;2;46;0,00;28,11;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
322;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";0,123;Q4;10;21;58;666;16;54;0,24;31,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
323;21100775605;"Proceedings of 2016 IEEE International Conference on Cloud Computing and Big Data Analysis, ICCCBDA 2016";conference and proceedings;"-";0,170;-;10;0;71;0;72;70;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
324;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,138;-;10;23;89;1027;24;89;0,27;44,65;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
325;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";;-;10;19;0;941;0;0;0,00;49,53;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
326;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;34;523;13;33;0,35;58,11;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
327;21100870382;"ABAC Journal";journal;"08580855";0,105;Q4;9;32;27;1176;4;25;0,15;36,75;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
328;21101051084;"Agricultural and Resource Economics";journal;"2414584X";;-;9;39;0;1030;0;0;0,00;26,41;Ukraine;Eastern Europe;"Institute of Eastern European Research and Consulting";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Marketing";"Agricultural and Biological Sciences; Business, Management and Accounting"
329;21101170609;"Complex Systems Informatics and Modeling Quarterly";journal;"22559922";;-;9;23;0;851;0;0;0,00;37,00;Latvia;Eastern Europe;"Riga Technical University";"2019-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
