Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
223;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,344;Q3;105;107;377;1882;219;377;0,68;17,59;28,86;0;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
224;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,344;Q3;97;171;174;5654;183;169;0,92;33,06;28,03;73;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
225;25189;"Reviews in Toxicology";journal;"13826980";0,343;Q3;21;0;66;0;70;65;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-1999, 2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
226;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,338;Q2;43;27;77;856;55;75;0,78;31,70;29,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,336;Q2;65;42;210;1010;180;207;0,89;24,05;24,81;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,336;Q2;158;137;530;3221;279;527;0,52;23,51;40,42;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
229;130089;"Toxin Reviews";journal;"15569543, 15569551";0,336;Q3;54;12;92;873;73;89;0,77;72,75;25,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
230;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,335;Q3;49;76;20;10754;10;17;0,00;141,50;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
231;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,331;Q3;65;72;164;1473;136;143;0,85;20,46;36,72;13;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,331;Q3;77;66;225;1884;179;223;0,72;28,55;34,58;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,328;Q2;86;49;225;1000;130;216;0,37;20,41;28,57;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,328;Q2;40;75;352;2504;275;352;0,53;33,39;22,76;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,327;Q2;32;120;254;740;92;222;0,28;6,17;40,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
236;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,327;Q4;54;137;675;1959;321;672;0,46;14,30;19,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Spectroscopy (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,323;Q2;64;34;93;867;59;93;0,53;25,50;37,89;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Pharmacology (Q2); Biophysics (Q3); Food Science (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
238;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,322;Q3;54;26;74;888;69;74;0,65;34,15;17,14;0;0;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,320;Q3;40;47;122;1291;104;121;0,85;27,47;33,86;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3); Drug Discovery (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
240;25106;"Human and Experimental Toxicology";journal;"09603271";0,318;Q3;91;103;357;2172;330;342;0,84;21,09;28,95;24;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,317;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
242;21717;"Die Pharmazie";journal;"00317144";0,317;Q2;72;241;753;5015;387;751;0,51;20,81;37,62;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
243;71935;"Drug Stability";journal;"13555618";0,317;Q2;7;0;10;0;7;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1996-1997";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
244;34232;"Toxicology Methods";journal;"10517235";0,316;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
245;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,313;Q3;68;66;159;2110;157;141;0,88;31,97;25,12;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,313;Q3;125;62;285;2087;241;282;0,78;33,66;38,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;18077;"Fitoterapia";journal;"0367326X, 18736971";0,312;Q3;124;181;412;2453;165;412;0,27;13,55;37,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,311;Q3;25;25;44;685;40;29;0,59;27,40;23,08;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
249;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,311;Q3;61;45;128;1523;129;128;0,95;33,84;35,48;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,310;Q2;137;569;1617;8068;1109;1580;0,60;14,18;27,14;21;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
251;38865;"Natural Toxins";journal;"10569014";0,304;Q3;49;0;127;0;119;125;0,43;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-1999";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
252;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,303;Q3;81;59;186;2060;150;169;0,93;34,92;32,80;22;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;25253;"Blutalkohol (discontinued)";journal;"00065250";0,300;Q3;13;45;91;559;36;91;0,33;12,42;14,81;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;32946;"Developments in Biological Standardization";journal;"03015149";0,300;Q4;44;28;396;352;295;396;0,71;12,57;11,76;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,297;Q3;103;97;204;2685;191;203;0,86;27,68;31,25;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
256;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,295;Q3;107;449;1379;4207;819;887;0,57;9,37;35,06;34;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,292;Q2;21;34;87;634;44;86;0,39;18,65;46,88;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q1); Pharmaceutical Science (Q2)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
258;21100470510;"Drug Research";journal;"21949379, 21949387";0,291;Q4;71;192;637;3689;453;633;0,72;19,21;27,52;14;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,291;Q3;57;36;113;840;60;105;0,51;23,33;15,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,284;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
261;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,283;Q3;67;90;93;4584;63;87;0,68;50,93;22,83;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q3); Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,282;Q3;64;23;96;1454;84;96;0,68;63,22;14,52;2;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
263;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,282;Q2;10;44;126;265;27;125;0,14;6,02;20,59;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
264;110097;"Food and Drug Law Journal";journal;"1064590X";0,279;Q3;23;41;151;4578;61;151;0,41;111,66;32,26;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
265;21229;"Drug News and Perspectives";journal;"02140934";0,277;Q3;53;57;204;2297;121;197;0,79;40,30;16,47;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;73430;"Pharmaceutical Technology";journal;"15432521";0,269;Q2;42;121;295;825;81;274;0,25;6,82;26,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
267;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,268;Q2;12;0;7;0;1;5;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;20770;"Drug Delivery";journal;"10717544, 15210464";0,264;Q2;95;32;105;853;70;105;0,48;26,66;32,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,262;Q3;56;108;359;2657;253;359;0,65;24,60;34,00;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,260;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
271;18800156720;"Dissolution Technologies";journal;"1521298X";0,258;Q2;36;14;42;79;14;26;0,23;5,64;14,29;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
272;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,256;Q3;71;55;192;2029;78;179;0,37;36,89;29,41;13;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
273;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,250;Q3;46;99;281;2478;171;248;0,53;25,03;27,94;0;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;22365;"International Antiviral News";journal;"09652310";0,249;Q3;8;23;103;756;40;69;0,44;32,87;13,04;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
275;130063;"Pharmacological Reports";journal;"17341140";0,249;Q3;98;59;200;1554;115;199;0,47;26,34;47,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,243;Q3;54;25;63;2057;49;61;0,80;82,28;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,238;Q3;117;218;517;3925;292;517;0,56;18,00;29,66;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,238;Q3;54;44;125;1220;84;124;0,66;27,73;30,40;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
279;21265;"Drugs of the Future";journal;"03778282";0,237;Q3;46;85;701;4223;345;701;0,99;49,68;28,28;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,235;Q3;2;2;6;143;2;6;0,25;71,50;33,33;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
281;78667;"Pharmacology Communications";journal;"10604456";0,234;Q3;8;0;28;0;11;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1997";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
282;26370;"Molecules";journal;"14203049";0,229;Q2;227;332;214;3006;42;210;0,16;9,05;42,17;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
283;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,229;Q3;20;12;50;175;12;50;0,24;14,58;23,81;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,229;Q3;18;17;93;2155;94;93;1,13;126,76;21,74;0;0;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
285;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,227;Q2;19;181;705;630;87;693;0,14;3,48;21,15;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
286;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,226;Q3;47;39;190;705;120;187;0,63;18,08;23,08;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,223;Q3;69;57;175;1682;98;160;0,56;29,51;21,19;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
288;21102;"Pharmaceutical Journal";journal;"00316873";0,218;Q3;28;302;1174;2157;151;605;0,13;7,14;45,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
289;25245;"Veterinary and Human Toxicology";journal;"01456296";0,218;Q3;43;102;315;1741;133;300;0,35;17,07;29,25;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
290;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,217;Q3;65;24;142;758;87;142;1,24;31,58;32,50;1;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,214;Q3;18;56;156;1357;35;156;0,24;24,23;46,34;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
292;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,213;Q3;35;40;88;859;38;88;0,39;21,48;17,33;1;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
293;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,213;Q3;59;65;249;1366;99;248;0,46;21,02;15,45;14;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,211;Q2;78;65;147;1169;98;147;0,68;17,98;41,56;0;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
295;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q4;51;29;90;470;25;73;0,21;16,21;35,71;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,210;Q3;25;68;179;473;34;132;0,18;6,96;17,14;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
297;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,207;Q4;45;67;337;1535;101;335;0,31;22,91;32,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Bioengineering (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
298;36497;"Pharmaceutica Acta Helvetiae";journal;"00316865";0,206;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
299;16893;"Biogenic Amines";journal;"15693910, 01688561";0,203;Q3;16;22;121;691;59;120;0,46;31,41;32,00;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
300;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,203;Q3;47;134;218;5473;86;217;0,31;40,84;20,55;1;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
