Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,391;Q3;54;47;188;2694;242;187;1,17;57,32;52,35;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
253;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,388;Q3;36;65;222;2481;224;214;0,89;38,17;21,90;4;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
254;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,382;Q3;41;21;47;885;61;47;0,89;42,14;88,71;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
255;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,378;Q3;22;9;46;503;60;46;1,40;55,89;53,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
256;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,376;Q3;28;21;79;1011;115;77;1,71;48,14;60,66;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
257;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,373;Q3;9;10;49;394;63;49;1,38;39,40;66,67;0;2;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q3)";"Psychology"
258;12693;"Military Psychology";journal;"15327876, 08995605";0,372;Q3;52;44;151;2222;182;151;0,93;50,50;54,27;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
259;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,369;Q3;49;55;131;2503;224;131;1,45;45,51;70,47;0;34;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
260;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,366;Q3;38;51;177;2859;221;167;1,16;56,06;55,56;10;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
261;5300152225;"Nordic Psychology";journal;"19012276";0,360;Q3;24;23;76;792;75;64;0,88;34,43;51,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
262;21100774706;"Cogent Psychology";journal;"23311908";0,356;Q3;27;53;281;3235;386;281;1,19;61,04;39,56;2;13;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
263;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,354;Q3;31;28;66;1025;65;54;0,96;36,61;73,85;2;19;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
264;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,352;Q3;36;26;52;931;83;49;1,56;35,81;69,77;4;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
265;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,349;Q3;18;30;110;1642;98;110;0,70;54,73;65,63;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
266;5800207394;"Child Care in Practice";journal;"13575279";0,346;Q3;29;57;98;2670;131;86;1,58;46,84;68,03;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
267;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,345;Q3;15;16;94;534;99;81;0,89;33,38;52,83;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
268;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,345;Q3;18;21;62;1659;148;62;1,79;79,00;82,89;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
269;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,343;Q3;25;32;106;1037;98;89;0,98;32,41;53,85;2;7;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
270;21100870589;"International Journal of Play";journal;"21594953";0,342;Q3;19;36;89;1154;86;70;1,00;32,06;76,92;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
271;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,342;Q3;29;14;66;627;101;66;1,34;44,79;28,95;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
272;16054;"Reading Psychology";journal;"02702711, 15210685";0,339;Q3;45;36;107;2208;93;107;0,84;61,33;58,72;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
273;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,332;Q3;21;28;106;591;52;85;0,42;21,11;45,24;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
274;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,331;Q3;26;23;58;1143;59;58;0,85;49,70;63,89;3;5;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
275;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,330;Q3;30;29;80;1417;73;76;0,91;48,86;79,45;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
276;21100197358;"Psyecology";journal;"19899386, 21711976";0,326;Q3;16;15;50;802;58;46;1,31;53,47;47,27;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q3); Environmental Science (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
277;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,325;Q3;27;37;114;1993;185;113;1,61;53,86;51,43;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
278;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,323;Q3;28;8;79;404;92;77;0,73;50,50;75,00;0;2;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
279;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,319;Q3;22;11;46;517;33;44;0,72;47,00;40,74;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
280;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,318;Q3;16;21;60;1192;58;58;0,53;56,76;61,54;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
281;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,304;Q3;25;24;66;971;84;64;1,12;40,46;73,97;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
282;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,302;Q3;13;19;64;1262;71;63;1,10;66,42;37,14;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
283;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,301;Q3;21;29;86;1192;56;83;0,65;41,10;50,00;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
284;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,300;Q3;16;12;62;542;53;53;0,64;45,17;53,85;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
285;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,297;Q3;22;18;75;1077;94;72;0,89;59,83;39,47;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
286;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,289;Q3;25;22;64;971;52;63;0,83;44,14;78,16;0;6;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
287;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,287;Q3;27;29;98;707;33;76;0,31;24,38;59,38;0;5;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
288;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,287;Q3;15;53;144;954;42;102;0,25;18,00;48,72;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
289;21100894548;"Global Studies of Childhood";journal;"20436106";0,280;Q3;18;21;102;873;90;90;1,09;41,57;73,33;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
290;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,279;Q3;20;25;61;733;39;49;0,34;29,32;53,19;0;3;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
291;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,273;Q3;25;0;60;0;65;60;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
292;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";0,271;Q3;16;49;135;2188;101;133;0,85;44,65;53,99;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
293;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,262;Q4;21;19;54;632;39;41;0,54;33,26;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
294;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,262;Q4;16;34;101;1474;76;99;0,73;43,35;84,76;0;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
295;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
296;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,261;Q4;20;42;119;1812;141;106;0,99;43,14;38,05;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
297;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,259;Q4;31;22;60;1188;52;51;0,88;54,00;57,78;4;8;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
298;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,255;Q4;20;0;75;0;63;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q1); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
299;19700173116;"Journal of Children's Services";journal;"17466660";0,255;Q4;26;26;63;1306;63;60;1,04;50,23;76,54;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
300;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,249;Q3;18;26;63;686;41;48;0,70;26,38;78,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
301;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,248;Q3;20;34;80;691;34;65;0,36;20,32;54,05;0;5;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
302;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,247;Q3;35;21;88;1028;41;85;0,33;48,95;61,90;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
303;21101023217;"Gifted Education International";journal;"20479077, 02614294";0,245;Q4;18;18;54;799;41;46;0,45;44,39;61,11;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
304;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,245;Q4;21;28;70;682;25;69;0,31;24,36;51,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
305;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,244;Q3;27;97;275;4275;289;274;0,95;44,07;49,30;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
306;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,243;Q4;36;33;87;1524;62;84;0,72;46,18;55,29;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
307;75220;"Therapeutic Communities";journal;"09641866";0,243;Q3;19;11;48;301;22;44;0,31;27,36;47,06;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
308;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q4;25;13;83;723;52;72;0,69;55,62;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
309;21100793836;"Journal of Relationships Research";journal;"18380956";0,237;Q4;16;1;57;60;36;57;0,60;60,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
310;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,230;Q3;16;22;68;562;61;60;0,83;25,55;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
311;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,226;Q4;8;16;28;833;53;24;1,89;52,06;86,96;0;3;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
312;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,219;Q3;22;26;76;1129;53;74;0,67;43,42;56,94;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
313;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,219;Q3;29;74;169;1654;55;146;0,40;22,35;47,37;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
314;21100381293;"Children Australia";journal;"10350772, 20497776";0,214;Q4;14;0;116;0;55;103;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
315;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,214;Q4;21;22;39;1291;35;34;0,88;58,68;61,54;3;9;United Kingdom;Western Europe;"Routledge";"2016-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
316;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,211;Q3;7;27;87;1085;40;69;0,38;40,19;53,85;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q3); Education (Q3); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
317;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,199;Q4;41;70;234;1512;57;166;0,20;21,60;51,16;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q4)";"Psychology"
318;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,195;Q4;9;17;50;540;37;44;1,03;31,76;64,86;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
319;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,195;Q4;22;29;72;1375;44;72;0,39;47,41;64,77;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
320;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,193;Q4;7;26;97;825;40;86;0,27;31,73;38,24;0;7;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
321;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,192;Q4;6;24;79;656;25;66;0,33;27,33;69,23;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
322;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,187;Q4;32;25;96;1220;39;79;0,50;48,80;62,50;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q4)";"Psychology"
323;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,183;Q4;52;23;36;1075;41;35;0,63;46,74;34,33;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q4); Applied Psychology (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
324;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,180;Q4;14;10;44;373;25;41;0,71;37,30;57,69;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
325;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
326;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,170;Q4;17;30;66;1178;27;56;0,21;39,27;53,33;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
327;21100898040;"Childhood Education";journal;"00094056, 21620725";0,165;Q4;29;62;186;11;105;151;0,37;0,18;60,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
328;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,161;Q4;7;9;46;528;11;42;0,26;58,67;33,33;0;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
329;15300154805;"Clinical Psychology Forum";journal;"17475732";0,159;Q4;18;155;448;1969;68;271;0,15;12,70;77,49;0;28;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
330;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,159;Q4;13;18;80;682;39;75;0,34;37,89;48,48;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
331;21100889413;"Language and Psychoanalysis";journal;"2049324X";0,154;Q4;3;11;19;357;9;19;0,60;32,45;47,62;0;0;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Linguistics and Language (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
332;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,137;Q4;19;32;102;804;10;89;0,01;25,13;41,18;0;1;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
333;21100932759;"Cogent Medicine";journal;"2331205X";0,130;Q4;1;1;1;23;0;1;0,00;23,00;50,00;0;0;United Kingdom;Western Europe;"Cogent OA";"2019-2021";"Applied Psychology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Psychology"
334;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,129;Q4;7;38;141;585;9;100;0,06;15,39;56,25;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
335;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,128;Q4;4;18;52;540;9;52;0,11;30,00;48,48;0;5;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
336;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,124;Q4;7;57;174;960;8;121;0,06;16,84;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
337;5700167184;"Home Cultures";journal;"17406315";0,122;Q4;20;6;30;497;14;28;0,38;82,83;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
338;145561;"Groupwork";journal;"0951824X";0,118;Q4;11;6;10;232;0;9;0,00;38,67;55,56;0;2;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
