Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
430;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,308;Q3;23;9;26;484;26;25;0,24;53,78;53,13;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
429;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,308;Q2;21;52;152;1435;171;130;1,35;27,60;11,52;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
428;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,309;Q3;22;42;118;2562;97;115;0,80;61,00;34,04;0;5;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
427;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,309;Q3;17;40;190;1271;102;180;0,37;31,78;69,70;1;11;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
426;5800207800;"Literatura y Linguistica";journal;"07165811";0,310;Q1;11;34;173;1129;25;159;0,13;33,21;48,21;0;6;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
425;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,312;Q1;10;16;53;977;22;47;0,40;61,06;54,84;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
424;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,313;Q2;31;28;81;1006;71;80;0,86;35,93;22,89;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
423;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,313;Q2;14;37;130;1641;28;122;0,20;44,35;25,00;2;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
422;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,314;Q3;13;8;77;303;59;77;0,71;37,88;42,31;0;5;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
421;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,316;Q2;11;96;138;3817;49;137;0,33;39,76;59,06;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
420;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,317;Q3;27;87;181;1601;154;181;0,68;18,40;17,28;3;14;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
419;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,318;Q2;63;125;289;4275;362;286;0,93;34,20;44,27;0;39;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
418;4000151812;"Ciencia Rural";journal;"01038478";0,319;Q2;46;231;1003;5977;713;978;0,65;25,87;47,84;3;53;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
417;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,319;Q3;33;66;194;1924;200;186;1,03;29,15;60,61;0;16;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
416;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,322;Q3;29;60;86;2564;70;86;0,86;42,73;28,76;1;9;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
415;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,323;Q3;18;52;49;2138;53;49;1,06;41,12;60,61;4;17;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
414;20017;"Nefrologia";journal;"19892284, 02116995";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
413;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,324;Q3;34;109;288;2046;244;236;0,71;18,77;28,21;8;27;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
412;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,324;Q3;26;132;385;2738;306;366;0,75;20,74;14,45;0;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
411;82230;"Revista Ceres";journal;"0034737X, 21773491";0,325;Q2;22;68;275;1932;168;275;0,49;28,41;38,60;0;17;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
410;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,325;Q3;16;24;84;884;40;70;0,38;36,83;56,45;1;11;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
409;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,326;Q1;8;26;55;543;25;51;0,30;20,88;61,84;0;9;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
408;21100238613;"Digital Education Review";journal;"20139144";0,326;Q3;23;24;76;1196;93;73;0,94;49,83;61,02;0;2;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
407;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,327;Q3;37;120;367;3120;413;365;1,02;26,00;36,48;0;15;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
406;4900152411;"IRRIGA";journal;"14137895, 18088546";0,327;Q3;19;90;274;2103;144;274;0,44;23,37;25,99;0;45;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
405;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,328;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
404;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,328;Q2;48;153;463;7926;323;460;0,63;51,80;38,59;8;79;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
403;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,329;Q3;19;19;60;843;56;60;1,08;44,37;64,29;2;3;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
402;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,329;Q3;28;12;28;432;56;27;1,47;36,00;28,95;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q3); Statistics and Probability (Q4)";"Computer Science; Mathematics"
401;5700164098;"Communication and Society";journal;"23867876, 02140039";0,331;Q2;25;60;131;2977;103;121;0,71;49,62;49,55;1;15;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
400;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,332;Q3;29;102;333;2228;276;262;0,91;21,84;21,03;3;46;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
399;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,333;Q3;25;43;188;2753;156;183;0,84;64,02;35,84;1;18;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
398;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,333;Q3;30;132;299;3445;238;259;0,76;26,10;57,92;5;69;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
397;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,334;Q2;37;121;359;2584;285;283;0,87;21,36;40,61;6;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
396;83082;"Historia Agraria";journal;"11391472";0,336;Q1;20;23;51;1440;31;51;0,50;62,61;20,59;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
395;13018;"Pirineos";journal;"19884281, 03732568";0,336;Q3;15;7;26;317;24;26;0,65;45,29;10,53;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
394;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,338;Q3;31;13;51;1011;42;51;0,67;77,77;25,81;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
393;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,338;Q3;35;118;337;5283;271;336;0,72;44,77;34,43;8;60;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
392;25953;"Dados";journal;"16784588, 00115258";0,339;Q2;30;25;98;1356;42;94;0,33;54,24;40,00;1;10;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
391;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,340;Q3;64;280;1477;8457;1438;1400;0,62;30,20;60,26;13;146;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
390;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,341;Q3;24;32;92;1187;107;86;1,13;37,09;16,22;1;3;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
389;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,342;Q2;80;278;854;12031;1274;837;1,35;43,28;45,27;3;70;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
388;99288;"Colombia Medica";journal;"16579534, 01208322";0,343;Q3;24;42;126;1200;120;106;0,81;28,57;46,81;2;33;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
387;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,345;Q3;18;29;73;1162;63;64;0,91;40,07;22,22;0;6;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
386;21100268426;"Journal of Seed Science";journal;"23171537";0,345;Q2;30;45;124;1324;108;123;0,81;29,42;43,75;0;5;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
385;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q3;24;45;136;1105;82;122;0,54;24,56;78,65;0;25;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
384;19700175857;"Emergencias";journal;"11376821";0,346;Q2;30;116;369;1813;410;177;1,30;15,63;42,31;0;19;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
383;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,346;Q2;15;30;108;1252;52;107;0,55;41,73;50,00;0;14;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
382;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,347;Q2;15;30;61;1493;46;61;0,75;49,77;51,85;0;23;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
381;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,347;Q2;13;17;74;639;70;65;1,07;37,59;27,08;2;6;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
380;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,348;Q3;47;178;538;3569;429;465;0,85;20,05;53,06;14;86;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
379;19400158901;"Perfiles Educativos";journal;"01852698";0,348;Q3;18;64;190;2174;100;175;0,55;33,97;50,94;10;23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
378;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,348;Q2;25;58;180;1772;144;180;0,67;30,55;30,65;0;14;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
377;19600166402;"Coffee Science";journal;"18096875";0,349;Q3;20;60;179;1681;102;178;0,45;28,02;29,32;1;21;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
376;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,350;Q3;35;121;336;2265;354;301;0,95;18,72;43,11;6;15;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
375;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,350;Q3;32;33;179;1458;131;179;0,68;44,18;41,51;1;15;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
374;21100824034;"Virtual Archaeology Review";journal;"19899947";0,350;Q1;17;17;23;507;45;23;1,96;29,82;31,37;1;9;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Archeology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
373;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,351;Q2;40;50;184;2323;319;180;2,23;46,46;34,43;2;23;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
372;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
371;28018;"Atencion Primaria";journal;"02126567, 15781275";0,352;Q2;43;144;388;3016;261;233;0,69;20,94;49,64;9;34;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
370;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,352;Q2;11;50;101;1705;23;96;0,16;34,10;30,51;1;11;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
369;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,352;Q3;37;34;92;1523;86;91;0,81;44,79;54,00;0;14;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
368;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,352;Q3;11;12;7;0;60;7;18,00;0,00;23,77;3;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
367;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,353;Q2;45;10;39;521;46;39;0,95;52,10;32,73;1;5;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
366;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,353;Q3;48;95;300;2395;300;238;1,02;25,21;52,01;5;44;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
365;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,354;Q2;23;39;109;2084;94;107;0,53;53,44;53,57;0;15;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
364;16000154716;"Archaeofauna";journal;"11326891";0,354;Q1;21;12;43;898;25;42;0,58;74,83;57,14;6;2;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
363;5700160328;"Saude e Sociedade";journal;"01041290";0,354;Q3;26;100;306;3181;176;296;0,45;31,81;64,85;4;49;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
362;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,355;Q3;5;58;180;1772;20;171;0,09;30,55;52,05;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q3)";"Social Sciences"
361;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,356;Q3;16;10;31;641;55;31;1,95;64,10;56,82;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
360;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,360;Q1;73;307;651;13960;794;636;1,03;45,47;43,50;9;91;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
359;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,361;Q3;56;50;154;1669;171;152;1,02;33,38;55,00;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
358;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,361;Q3;12;15;45;529;27;37;0,60;35,27;55,56;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
357;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,362;Q3;21;25;116;1319;91;116;0,67;52,76;41,56;0;1;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
356;21100451148;"Bordon";journal;"02105934, 23406577";0,363;Q3;19;48;111;1888;77;108;0,68;39,33;65,38;0;27;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
355;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,363;Q3;35;87;308;2011;263;227;0,73;23,11;43,85;5;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
354;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,364;Q3;43;22;74;1399;91;72;1,13;63,59;29,41;1;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
353;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,365;Q3;38;89;194;3196;194;178;0,97;35,91;39,20;3;38;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
352;21100199707;"Graellsia";journal;"03675041, 1989953X";0,367;Q3;13;17;48;461;26;39;0,41;27,12;23,81;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
351;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,368;Q3;29;47;111;1590;123;100;1,04;33,83;55,79;4;8;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
350;26806;"Ciencias Marinas";journal;"01853880";0,371;Q3;35;19;60;765;51;59;0,76;40,26;26,58;0;5;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
349;20000195005;"Floresta";journal;"19824688, 00153826";0,371;Q2;18;62;223;1419;115;223;0,35;22,89;29,03;0;29;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
348;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,371;Q2;30;72;235;1896;205;164;0,69;26,33;45,67;0;13;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
347;4500151523;"Educacao e Sociedade";journal;"01017330";0,374;Q2;28;66;193;1706;98;171;0,37;25,85;49,48;2;20;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
346;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,374;Q2;26;120;360;3373;241;360;0,65;28,11;35,88;1;43;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
345;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,377;Q2;31;30;96;966;155;91;1,80;32,20;34,29;0;4;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
344;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,377;Q2;38;58;185;2221;210;185;1,24;38,29;33,73;1;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
343;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,377;Q2;64;164;531;4633;429;527;0,72;28,25;33,25;0;38;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
342;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,378;Q3;44;70;297;3239;321;297;0,96;46,27;50,00;4;15;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
341;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,379;Q3;25;62;192;2811;204;182;0,81;45,34;29,29;0;7;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
340;21256;"Drugs of Today";journal;"16993993, 16994019";0,379;Q3;57;55;177;2150;206;171;1,11;39,09;33,68;2;30;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
339;21100326894;"Revista Eureka";journal;"1697011X";0,379;Q2;16;41;141;1456;86;138;0,54;35,51;46,53;0;12;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
338;21100211373;"Formacion Universitaria";journal;"07185006";0,381;Q2;22;73;182;2283;233;174;1,45;31,27;44,79;0;18;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q2)";"Social Sciences"
