Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
835;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,718;Q2;143;291;1013;15995;4296;1010;4,30;54,97;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
834;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,718;Q1;40;111;313;5323;1102;312;3,19;47,95;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
833;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,718;Q1;52;291;867;12510;3293;862;3,69;42,99;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
832;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,719;Q1;113;87;474;4124;1704;473;2,79;47,40;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
831;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,721;-;139;1117;2693;26948;3322;2683;1,12;24,13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
830;21100853518;"Journal of Functional Biomaterials";journal;"20794983";0,722;Q2;40;566;467;38456;2464;462;5,12;67,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
829;19600161828;"Public Transport";journal;"16137159, 1866749X";0,722;Q1;36;34;83;1770;259;81;3,00;52,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
828;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";0,724;Q1;38;159;199;10924;1089;197;4,93;68,70;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
827;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,725;Q1;42;29;226;1916;1016;224;4,16;66,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
826;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,726;Q1;113;131;400;5812;984;390;2,55;44,37;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
825;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";0,728;Q2;44;162;343;6199;1425;311;2,63;38,27;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Instrumentation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
824;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,729;Q1;56;125;355;5322;1523;355;4,57;42,58;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
823;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,729;Q1;82;519;837;25220;3470;829;4,56;48,59;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
822;17364;"IEEE Transactions on Magnetics";journal;"00189464, 19410069";0,729;Q2;155;484;1555;8883;3643;1554;2,36;18,35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
821;21101145560;"Computer Methods and Programs in Biomedicine Update";journal;"26669900";0,731;Q2;12;38;78;1459;369;76;4,73;38,39;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Computer Science (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
820;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,731;Q1;137;209;558;9343;1954;554;3,14;44,70;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
819;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,731;Q2;45;56;224;3271;1403;224;6,06;58,41;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
818;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,732;Q1;49;175;495;8548;1808;477;3,32;48,85;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
817;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,732;Q1;85;615;1946;33449;8655;1938;4,46;54,39;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
816;15072;"Journal of Information Technology in Construction";journal;"18744753";0,733;Q1;58;38;140;2286;639;140;4,45;60,16;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
815;21691;"Rapid Prototyping Journal";journal;"13552546";0,733;Q1;119;161;482;8026;2237;482;3,97;49,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
814;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,734;Q2;224;344;1448;14753;3860;1436;2,51;42,89;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
813;32733;"Brodogradnja";journal;"18455859, 0007215X";0,735;Q1;19;32;91;1221;293;91;3,85;38,16;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q2)";"Engineering"
812;19700186866;"IET Power Electronics";journal;"17554543, 17554535";0,736;Q2;94;249;830;8341;2251;826;2,46;33,50;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
811;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,737;Q1;99;306;698;15126;2564;674;3,66;49,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
810;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,737;Q2;60;45;151;2989;687;150;4,19;66,42;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
809;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,737;Q1;32;62;179;2004;678;174;3,38;32,32;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
808;21101142746;"Autonomous Intelligent Systems";journal;"2730616X";0,739;Q2;8;11;44;480;152;42;3,45;43,64;Singapore;Asiatic Region;"Springer";"2021-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
807;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,739;Q1;125;302;1134;15922;5076;1129;4,42;52,72;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
806;18898;"Journal of Terramechanics";journal;"00224898";0,739;Q1;63;46;127;2254;456;124;3,66;49,00;United Kingdom;Western Europe;"Elsevier Ltd";"1964-2024";"Mechanical Engineering (Q1)";"Engineering"
805;13106;"Journal of the American Helicopter Society";journal;"00028711";0,739;Q1;59;46;133;1520;295;133;2,03;33,04;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
804;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,739;Q1;20;32;75;1477;336;74;3,88;46,16;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Electrical and Electronic Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
803;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,739;Q1;38;62;108;2495;477;108;4,28;40,24;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
802;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";0,741;Q1;24;17;98;983;334;98;2,25;57,82;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
801;20541;"Computational Materials Science";journal;"09270256";0,741;Q1;145;600;1990;33129;6917;1986;3,32;55,22;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
800;66344;"Chinese Optics Letters";journal;"16717694";0,742;Q2;45;217;692;7156;1978;691;3,44;32,98;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
799;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";0,742;Q1;32;40;123;1785;377;123;2,62;44,63;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
798;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";0,742;Q1;10;19;60;746;226;60;1,92;39,26;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
797;17276;"Journal of Microelectromechanical Systems";journal;"10577157, 19410158";0,744;Q1;155;78;417;2480;1265;416;2,88;31,79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Mechanical Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
796;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";0,744;Q1;116;116;329;5773;935;321;2,71;49,77;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
795;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,744;Q2;51;63;225;2640;770;212;3,26;41,90;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
794;25626;"Multimedia Systems";journal;"14321882, 09424962";0,745;Q1;65;268;286;13377;1317;275;4,93;49,91;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
793;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,746;Q2;52;334;1111;7619;3479;1109;3,34;22,81;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
792;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,746;Q2;35;112;178;5820;734;174;4,06;51,96;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
791;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,746;Q1;35;40;124;2392;582;124;5,57;59,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
790;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,747;Q1;26;94;110;7452;558;109;4,55;79,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
789;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,748;Q1;121;577;1683;30098;6884;1675;3,64;52,16;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
788;21100894513;"Chemical Engineering Science: X";journal;"25901400";0,750;Q1;18;0;63;0;268;61;4,16;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2022";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
787;27474;"Annals of Biomedical Engineering";journal;"00906964, 15216047";0,751;Q2;156;302;683;11809;2355;640;3,08;39,10;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Biomedical Engineering (Q2)";"Engineering"
786;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,751;Q1;87;123;392;7425;1347;389;3,17;60,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Engineering (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
785;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,752;Q2;28;20;84;1244;278;79;0,80;62,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Safety Research (Q1); Business, Management and Accounting (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
784;25159;"ACI Materials Journal";journal;"0889325X";0,753;Q1;113;41;351;2007;740;351;1,96;48,95;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
783;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,753;Q1;44;54;163;3805;767;163;5,26;70,46;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q1)";"Engineering"
782;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,754;Q1;52;144;156;10011;769;154;4,06;69,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
781;21101041933;"IET Collaborative Intelligent Manufacturing";journal;"25168398";0,754;Q1;14;23;85;1170;302;80;3,38;50,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
780;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,756;Q2;48;93;326;5917;1619;326;4,86;63,62;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
779;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,758;Q2;67;527;1685;15258;5564;1685;3,46;28,95;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
778;21101047058;"Electronic Structure";journal;"25161075";0,758;Q2;16;53;131;3616;353;130;2,75;68,23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
777;27376;"Metals and Materials International";journal;"15989623, 20054149";0,758;Q1;56;306;877;14580;3419;869;3,86;47,65;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
776;21101017244;"Drones";journal;"2504446X";0,760;Q1;43;706;654;34917;3703;647;5,43;49,46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
775;21100905985;"IEEE Journal on Exploratory Solid-State Computational Devices and Circuits";journal;"23299231";0,760;Q2;23;24;84;710;187;72;1,93;29,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering; Materials Science"
774;24185;"Expert Systems";journal;"14680394, 02664720";0,761;Q2;51;359;622;16126;2648;587;4,37;44,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
773;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,761;Q1;190;372;1332;17403;3786;1330;2,34;46,78;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
772;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,763;Q1;44;68;164;3329;565;161;3,55;48,96;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
771;21100811143;"Propulsion and Power Research";journal;"2212540X";0,763;Q1;41;41;101;2225;582;101;5,75;54,27;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2)";"Chemical Engineering; Energy; Engineering"
770;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,764;Q1;40;51;141;1905;441;136;2,76;37,35;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
769;26939;"Building Research and Information";journal;"09613218, 14664321";0,766;Q1;105;82;168;5653;818;166;4,20;68,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
768;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,766;Q1;53;78;103;3893;333;98;3,35;49,91;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
767;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,768;Q1;35;219;551;8816;2374;551;4,85;40,26;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
766;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,768;Q2;77;93;278;4866;883;269;2,90;52,32;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Neuroscience"
765;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,768;Q1;57;62;256;3394;852;249;3,18;54,74;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
764;21101156913;"Biomaterials Translational";journal;"2096112X";0,769;Q2;12;7;70;356;254;62;3,61;50,86;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
763;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";0,769;Q1;26;23;59;1873;196;59;3,11;81,43;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
762;31003;"Conference Proceedings - IEEE Applied Power Electronics Conference and Exposition - APEC";conference and proceedings;"-";0,770;-;97;509;1355;9125;2147;1349;1,82;17,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Electrical and Electronic Engineering";"Engineering"
761;21100817528;"Energy Science and Engineering";journal;"20500505";0,770;Q2;51;310;754;13867;3004;751;4,18;44,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
760;17295;"IEEE Microwave and Wireless Components Letters";journal;"15311309";0,770;Q2;134;1;1103;36;3193;1100;2,71;36,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
759;21100976126;"IEEE Solid-State Circuits Letters";journal;"25739603";0,770;Q2;23;76;281;802;564;276;1,81;10,55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
758;21101141804;"IoT";journal;"2624831X";0,770;Q1;16;25;94;1717;440;90;4,30;68,68;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
757;21100248865;"Tissue Engineering and Regenerative Medicine";journal;"17382696, 22125469";0,770;Q2;38;102;255;6159;1014;252;4,28;60,38;United States;Northern America;"Springer Science + Business Media";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
756;21101060204;"Advances in Aerodynamics";journal;"25246992";0,773;Q1;14;30;101;1165;286;100;2,72;38,83;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
755;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,773;Q1;59;79;201;5104;778;195;3,51;64,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
754;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";0,773;Q1;9;31;86;797;145;86;2,20;25,71;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology (Q1); Industrial and Manufacturing Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
753;28425;"Fire Safety Journal";journal;"03797112";0,774;Q2;99;254;596;10447;2304;591;3,82;41,13;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
