Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1556;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,147;Q2;13;16;47;426;8;45;0,21;26,63;84,21;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
1557;19900192528;"British Journal of Community Justice";journal;"14750279";0,147;Q3;12;2;63;0;26;39;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
1558;5700164170;"Central Europe";journal;"14790963";0,147;Q2;20;14;22;595;3;20;0,08;42,50;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1559;19900191903;"Effective Education";journal;"19415540, 19415532";0,147;Q4;6;0;10;0;6;10;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2012";"Education (Q4)";"Social Sciences"
1560;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,147;Q3;11;44;68;733;8;62;0,04;16,66;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1561;19700194007;"African Security Review";journal;"21540128, 10246029";0,146;Q3;16;36;103;1237;27;91;0,33;34,36;24,32;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
1562;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,146;Q4;16;27;84;787;20;72;0,21;29,15;32,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1563;21100223135;"History of Education Review";journal;"08198691, 03113248";0,146;Q4;9;15;24;672;6;24;0,25;44,80;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1564;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,146;Q4;23;56;101;1449;43;101;0,29;25,88;37,86;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
1565;13964;"Library";journal;"17448581, 00242160";0,146;Q4;15;10;34;955;12;32;0,35;95,50;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1566;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,145;Q2;11;22;23;885;9;19;0,39;40,23;23,81;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
1567;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,145;-;24;11;24;490;10;23;0,54;44,55;46,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
1568;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,145;Q3;14;22;46;772;4;43;0,06;35,09;60,00;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1569;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,145;Q3;16;0;35;0;19;35;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
1570;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,145;Q3;9;22;76;1229;22;63;0,31;55,86;36,36;3;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
1571;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,144;Q3;12;8;26;467;7;26;0,39;58,38;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1572;20087;"Folklore";journal;"0015587X, 14698315";0,144;Q2;21;20;53;875;17;53;0,31;43,75;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
1573;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,144;Q3;20;17;53;882;14;53;0,26;51,88;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
1574;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,144;Q3;13;12;15;502;8;14;0,53;41,83;28,57;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q3)";"Social Sciences"
1575;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,144;Q2;15;27;80;1075;23;79;0,27;39,81;48,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1576;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,144;Q3;15;25;32;1084;19;31;0,59;43,36;30,43;3;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
1577;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,144;Q2;18;14;83;449;21;78;0,24;32,07;64,29;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1578;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,143;Q3;20;13;22;570;5;22;0,23;43,85;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
1579;21388;"Debatte";journal;"14693712, 0965156X";0,143;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1580;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,143;Q3;5;15;18;1919;3;18;0,17;127,93;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
1581;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,143;Q2;15;22;69;1046;14;67;0,26;47,55;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1582;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,142;Q3;15;18;43;737;12;39;0,28;40,94;43,48;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1583;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,142;Q4;27;17;46;643;21;46;0,25;37,82;38,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1584;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,142;Q3;15;28;76;2682;29;45;0,35;95,79;48,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1585;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,141;Q2;17;15;48;904;18;48;0,38;60,27;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1586;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,141;Q3;31;48;103;641;49;98;0,35;13,35;34,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1587;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,141;Q3;17;0;28;0;10;28;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
1588;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,141;Q3;12;15;70;355;8;60;0,13;23,67;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1589;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,140;Q2;9;17;21;943;5;19;0,24;55,47;44,44;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
1590;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,140;Q2;8;20;48;1321;15;47;0,27;66,05;58,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1591;14214;"Critical Horizons";journal;"14409917, 15685160";0,140;Q3;20;19;57;672;13;55;0,24;35,37;26,32;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1592;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,140;Q3;19;26;71;872;19;71;0,22;33,54;31,71;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
1593;21100206619;"Postmedieval";journal;"20405979, 20405960";0,140;Q2;10;34;72;838;14;70;0,19;24,65;41,94;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1594;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,140;Q3;24;16;62;624;21;56;0,17;39,00;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
1595;21100223321;"International Journal of Training Research";journal;"14480220";0,139;Q4;16;20;42;680;5;38;0,12;34,00;56,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q4)";"Social Sciences"
1596;39166;"Local Population Studies";journal;"01432974";0,139;Q4;11;10;43;457;9;35;0,11;45,70;18,18;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1597;5800207563;"European Journal of English Studies";journal;"13825577";0,138;Q3;14;21;60;693;10;59;0,10;33,00;59,26;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1598;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,138;Q2;21;28;62;912;21;61;0,24;32,57;58,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
1599;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,137;Q2;34;32;106;785;27;90;0,13;24,53;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
1600;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q2;17;19;29;800;12;28;0,29;42,11;45,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
1601;21280;"London Journal";journal;"17496322, 03058034";0,137;Q3;15;15;44;1434;15;40;0,17;95,60;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
1602;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,137;Q4;4;12;36;0;8;31;0,26;0,00;0,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1603;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,136;Q4;14;12;34;691;5;34;0,21;57,58;35,00;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1604;6000152817;"Third Text";journal;"09528822";0,136;Q2;22;44;193;1362;35;187;0,17;30,95;44,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
1605;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,135;Q4;11;14;31;368;8;28;0,26;26,29;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q4)";"Social Sciences"
1606;5700163717;"Japan Forum";journal;"09555803";0,135;Q2;20;26;71;1253;23;69;0,32;48,19;47,83;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1607;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,135;Q3;17;38;101;2616;30;101;0,33;68,84;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1608;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,134;Q3;21;24;41;1727;16;41;0,39;71,96;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
1609;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,134;Q2;27;23;45;765;15;38;0,38;33,26;78,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1610;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;49;143;484;7;134;0,06;9,88;44,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1611;24735;"American Review of Canadian Studies";journal;"02722011";0,133;Q4;17;30;105;1484;16;93;0,09;49,47;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1612;21100255511;"Dix-Neuf";journal;"14787318";0,132;Q2;6;20;40;659;4;40;0,10;32,95;52,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1613;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,132;Q4;17;18;68;739;22;66;0,13;41,06;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1614;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,132;Q3;15;12;38;196;10;29;0,22;16,33;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1615;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,132;Q2;13;10;37;483;9;36;0,10;48,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1616;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,131;Q2;24;20;48;1429;18;48;0,44;71,45;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1617;29705;"Clinical Risk";journal;"13562622, 17581028";0,131;Q3;16;43;220;435;21;150;0,14;10,12;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1618;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,131;Q4;12;20;59;671;7;48;0,03;33,55;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1619;6500153152;"Medium Aevum";journal;"00258385";0,131;Q3;11;13;45;864;16;45;0,16;66,46;38,46;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1620;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,130;Q3;30;30;104;1224;27;93;0,20;40,80;41,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1621;100149;"Libyan Studies";journal;"02637189, 20526148";0,130;Q2;9;7;10;305;4;10;0,40;43,57;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1985, 1988, 1990, 2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1622;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,130;Q4;25;34;85;1832;33;78;0,41;53,88;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1623;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,130;Q4;18;35;140;758;16;136;0,13;21,66;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1624;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,130;Q4;14;36;103;568;17;61;0,09;15,78;48,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1625;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,129;Q4;29;30;51;2860;18;50;0,33;95,33;18,75;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1626;19700201461;"Journal of Medieval Iberian Studies";journal;"17546559, 17546567";0,129;Q2;11;14;60;966;11;59;0,09;69,00;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1627;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,128;Q3;21;0;35;0;15;32;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1628;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,128;Q2;11;27;80;854;11;77;0,04;31,63;70,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1629;27456;"Peace Review";journal;"14699982, 10402659";0,128;Q4;20;74;202;626;42;197;0,20;8,46;45,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
1630;145712;"Statute Law Review";journal;"01443593";0,128;Q4;13;20;58;237;20;50;0,40;11,85;37,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
1631;51851;"Papers of the British School at Rome";journal;"00682462";0,127;Q3;24;30;103;1296;18;87;0,18;43,20;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1632;5700169160;"Romance Quarterly";journal;"08831157";0,127;-;7;25;64;654;6;62;0,06;26,16;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1633;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,126;Q4;22;56;55;2292;7;50;0,13;40,93;22,68;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Development (Q4)";"Computer Science; Engineering; Social Sciences"
1634;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,126;Q2;16;14;42;934;14;40;0,38;66,71;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1635;15802;"Environmental Law and Management";journal;"10676058";0,126;Q4;9;32;133;457;10;110;0,04;14,28;38,89;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1636;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,126;Q2;14;37;90;1204;23;89;0,18;32,54;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1637;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,126;Q3;9;13;37;658;7;33;0,14;50,62;45,45;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1638;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,126;Q4;8;13;33;1279;4;31;0,14;98,38;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1639;5600153629;"Critical Arts";journal;"19926049, 02560046";0,125;Q3;21;60;127;1743;32;120;0,26;29,05;46,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1640;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,125;Q4;23;26;76;3077;42;74;0,39;118,35;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1641;5700169025;"Women's Writing";journal;"17475848, 09699082";0,125;Q4;16;33;98;1137;16;95;0,17;34,45;75,76;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1642;145624;"Black Scholar";journal;"00064246";0,124;Q3;20;28;104;453;5;100;0,01;16,18;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1643;21100218042;"Journal of Media Business Studies";journal;"16522354";0,124;Q4;26;12;58;583;26;57;0,38;48,58;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q4); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1644;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,124;Q4;7;18;35;940;6;33;0,17;52,22;36,67;0;0;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1645;12100156062;"Photographies";journal;"17540771, 17540763";0,124;Q3;13;17;57;409;16;52;0,28;24,06;63,16;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1646;5700168298;"Souls";journal;"10999949, 15483843";0,124;Q3;24;23;74;955;11;62;0,13;41,52;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
