Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;44;328;3;2;0,07;328,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
259;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;17;4;1778;0;3;0,00;104,59;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
260;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;8;25;1107;2;7;0,00;138,38;33,33;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
261;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;60;98;3926;35;17;0,33;65,43;34,29;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
262;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;14;2;1370;0;2;0,00;97,86;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
263;21101156473;"Biblia Arabica";book series;"22136401";;-;4;1;3;304;0;3;0,00;304,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
264;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;72;0;2;0,00;72,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
265;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;1;25;0;1;0,00;25,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
266;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;41;71;2788;1;9;0,01;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
267;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;14;34;1228;9;32;0,26;87,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
268;21100427143;"Brill's Handbooks in Linguistics";book series;"1879629X";;-;6;25;0;3010;0;0;0,00;120,40;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2016";"Linguistics and Language";"Social Sciences"
269;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;1;11;5;0;3;0,00;5,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
270;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;76;0;1;0,00;76,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
271;21100453545;"Brill's Series on Modern East Asia in a Global Historical Perspective";book series;"22121730";;-;6;1;22;918;19;0;0,00;918,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2019";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
272;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;2;725;0;2;0,00;725,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
273;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";;-;3;1;14;245;0;4;0,00;245,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
274;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";;-;5;1;21;512;1;20;0,05;512,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language";"Social Sciences"
275;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;1;1;241;0;1;0,00;241,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
276;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;12;27;848;2;15;0,00;70,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
277;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law; Political Science and International Relations";"Social Sciences"
278;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;19;3;1417;0;3;0,00;74,58;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
279;21100455735;"Constitutional Law Library";book series;"18714110";;-;4;1;1;465;0;1;0,00;465,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law";"Social Sciences"
280;21101155647;"Cross/Cultures";book series;"09241426";;-;12;43;145;1377;7;20;0,00;32,02;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
281;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";;-;13;49;17;1546;5;0;0,00;31,55;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
282;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;27;362;2;27;0,00;362,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
283;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;5;39;2592;2;13;0,06;518,40;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
284;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";;-;9;8;0;316;0;0;0,00;39,50;100,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication; Computer Science Applications; Media Technology";"Computer Science; Engineering; Social Sciences"
285;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;9;26;212;3;26;0,13;23,56;90,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
286;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;26;657;4;26;0,15;50,54;33,33;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
287;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;8;3;417;0;3;0,00;52,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
288;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;18;15;2644;0;13;0,00;146,89;44,44;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
289;21101145392;"Explorations in Medieval Culture";book series;"23520299";;-;4;1;25;229;2;0;0,08;229,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2019, 2021-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
290;5800208010;"Faventia";book series;"02107570";;-;1;7;7;254;0;7;0,00;36,29;30,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
291;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;0;1276;0;0;0,00;1276,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
292;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;24;48;3953;6;25;0,13;164,71;22,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
293;21100409430;"Ideas, History, and Modern China";book series;"18759394";;-;3;4;21;986;1;6;0,05;246,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
294;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;5;19;2007;0;11;0,00;401,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
295;5800204545;"International Environmental Law";book series;"18736599";;-;4;17;2;345;3;2;0,00;20,29;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
296;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";;-;7;2;15;56;0;15;0,00;28,00;66,67;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
297;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;3;18;310;0;4;0,00;103,33;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
298;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;2;27;533;5;17;0,19;266,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
299;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;20;41;908;3;16;0,07;45,40;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
300;21100435898;"Jewish Latin America";book series;"22110968, 22110976";;-;2;1;16;259;1;0;0,00;259,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
301;21100406327;"Legal Aspects of International Organization";book series;"09244883";;-;9;1;39;68;3;2;0,08;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
302;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;17;24;2362;10;22;0,00;138,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
303;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;46;41;0;5;0,00;41,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
304;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;15;16;663;0;2;0,00;44,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
305;21100407207;"Medieval Law and Its Practice";book series;"18738176";;-;6;1;54;480;9;27;0,15;480,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous); History; Law";"Arts and Humanities; Social Sciences"
306;21100407150;"Medieval Mediterranean";book series;"09285520";;-;8;28;39;2650;4;7;0,11;94,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
307;21100444325;"Muslim Minorities";book series;"15707571";;-;8;11;14;556;1;13;0,08;50,55;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
308;21101156915;"Nijhoff Classics in International Law";book series;"22142436";;-;1;1;13;423;0;3;0,00;423,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2013-2017";"Law; Political Science and International Relations";"Social Sciences"
309;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;30;53;3296;7;0;0,13;109,87;0,00;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
310;21100406789;"Nijhoff Law Specials";book series;"09244549";;-;4;16;26;1141;1;6;0,00;71,31;40,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law; Political Science and International Relations";"Social Sciences"
311;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";;-;3;16;22;261;0;20;0,00;16,31;57,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
312;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;8;70;4092;14;70;0,33;511,50;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
313;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";;-;9;2;63;774;14;43;0,18;387,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
314;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";;-;6;28;30;854;1;29;0,05;30,50;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
315;21100432051;"Presenting the Past";book series;"18752799";;-;4;20;11;369;0;10;0,00;18,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
316;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;1;41;389;15;5;0,38;389,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
317;21100407162;"Queen Mary Studies in International Law";book series;"18774822";;-;6;22;61;1299;7;37;0,03;59,05;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law; Political Science and International Relations";"Social Sciences"
318;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;16;34;303;2;33;0,06;18,94;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
319;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;14;45;363;33;41;0,56;25,93;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
320;4700153512;"Research in the Sociology of Education";book series;"14793539";;-;13;8;0;345;0;0;0,00;43,13;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
321;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;38;60;1349;19;56;0,36;35,50;69,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
322;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;26;14;873;0;1;0,00;33,58;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
323;4100151508;"Studies in Educational Ethnography";book series;"1529210X";;-;9;11;0;541;0;0;0,00;49,18;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology; Cultural Studies; Education";"Social Sciences"
324;21100405752;"Studies in EU External Relations";book series;"18750451";;-;7;3;50;1118;8;1;0,15;372,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law; Political Science and International Relations";"Social Sciences"
325;21101145628;"Studies in Global Slavery";book series;"24054585";;-;4;11;0;702;0;0;0,00;63,82;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
326;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";;-;6;16;2;610;0;2;0,00;38,13;42,86;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
327;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";;-;6;19;63;1050;5;33;0,03;55,26;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law; Sociology and Political Science";"Social Sciences"
328;21100406404;"Studies in Jewish History and Culture";book series;"15685004";;-;7;2;78;1178;13;38;0,19;589,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
329;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;20;3;2103;1;3;0,33;105,15;72,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
330;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;1;29;188;3;2;0,10;188,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
331;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";;-;11;27;74;960;12;71;0,19;35,56;59,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language";"Social Sciences"
332;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;2;18;271;1;1;0,00;135,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
333;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";;-;5;26;63;1047;3;3;0,04;40,27;100,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
334;21100873477;"Studies in Writing";book series;"15726304";;-;21;51;38;1928;4;14;0,11;37,80;100,00;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
335;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;36;64;3525;10;60;0,24;97,92;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
336;21100407120;"Study of Time";book series;"01709704";;-;5;15;14;618;3;13;0,00;41,20;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
337;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;6;11;1370;60;11;4,67;228,33;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
338;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;14;22;818;3;21;0,14;58,43;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
339;21100407809;"Women and Gender in China Studies";book series;"18775772";;-;4;1;2;273;1;2;1,00;273,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies; Gender Studies";"Social Sciences"
340;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;13;26;897;24;19;0,96;69,00;61,11;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
