Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
255;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,389;Q3;36;31;87;1354;107;85;0,71;43,68;56,67;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
256;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,388;Q3;22;19;87;844;92;80;1,09;44,42;54,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
257;145246;"Journal of Workplace Learning";journal;"13665626";0,385;Q3;59;55;110;3056;214;108;1,73;55,56;49,61;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
258;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q3;20;19;49;771;79;44;1,48;40,58;31,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
259;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,380;Q3;21;20;43;573;34;32;0,82;28,65;59,09;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
260;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,374;Q3;33;60;134;1347;119;114;1,03;22,45;43,16;19;16;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
261;21100455449;"Porn Studies";journal;"23268743, 23268751";0,369;Q3;19;42;131;1474;73;109;0,61;35,10;58,54;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
262;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,368;Q3;15;42;78;1871;97;66;1,33;44,55;63,39;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
263;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,368;Q3;13;11;28;371;30;26;1,37;33,73;66,67;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
264;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,365;Q3;20;0;116;0;119;109;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q1); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
265;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,364;Q3;14;20;47;864;31;41;0,46;43,20;71,74;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
266;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,357;Q3;30;34;74;1436;86;72;0,72;42,24;62,12;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
267;19700173116;"Journal of Children's Services";journal;"17466660";0,353;Q3;26;28;65;980;53;63;0,77;35,00;66,67;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
268;21100870589;"International Journal of Play";journal;"21594953";0,351;Q3;19;35;85;1595;83;65;0,70;45,57;63,79;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
269;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,349;Q3;44;29;95;896;64;68;0,62;30,90;71,74;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
270;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
271;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,337;Q3;53;36;76;1593;87;75;1,08;44,25;43,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
272;5800207394;"Child Care in Practice";journal;"13575279";0,336;Q3;29;36;92;1824;87;80;0,76;50,67;70,83;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
273;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,336;Q3;16;34;35;1975;43;34;1,23;58,09;57,82;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
274;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,331;Q3;31;24;64;1061;37;52;0,52;44,21;66,20;0;7;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
275;21100381293;"Children Australia";journal;"10350772, 20497776";0,323;Q3;14;52;98;1965;71;91;0,67;37,79;68,63;12;24;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
276;21100774706;"Cogent Psychology";journal;"23311908";0,322;Q3;27;89;276;4745;280;272;0,91;53,31;48,24;3;22;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
277;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,322;Q3;25;21;69;946;61;66;0,60;45,05;80,60;0;5;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
278;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,321;Q3;31;13;40;634;51;39;1,21;48,77;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Linguistics and Language (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
279;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,311;Q3;26;46;108;1935;86;100;0,56;42,07;63,77;6;17;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
280;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,309;Q3;16;32;98;1316;66;96;0,64;41,13;78,02;2;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
281;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,306;Q3;31;23;51;971;55;45;0,92;42,22;64,62;3;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
282;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,301;Q3;21;25;65;547;33;64;0,31;21,88;66,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
283;21100793836;"Journal of Relationships Research";journal;"18380956";0,299;Q3;16;16;62;764;59;62;0,61;47,75;56,25;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
284;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,299;Q3;20;21;66;738;39;54;0,65;35,14;48,98;0;5;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
285;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,297;Q3;25;29;137;1062;95;120;0,64;36,62;65,75;5;6;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
286;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,292;Q3;27;89;285;3793;250;282;0,90;42,62;46,96;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
287;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,286;Q4;59;50;80;1617;108;70;1,32;32,34;16,90;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
288;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,285;Q3;29;60;168;1408;70;145;0,32;23,47;41,51;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
289;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,284;Q3;25;18;93;802;48;81;0,51;44,56;64,00;0;2;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
290;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,283;Q4;54;26;67;1341;45;67;0,56;51,58;53,52;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
291;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,277;Q3;21;22;94;1146;43;91;0,39;52,09;25,00;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
292;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";0,277;Q3;23;58;86;2254;69;83;0,88;38,86;63,35;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
293;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,277;Q3;52;18;29;852;48;27;1,33;47,33;43,64;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
294;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,275;Q4;7;21;42;912;15;37;0,44;43,43;38,89;0;2;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
295;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,275;Q3;26;23;54;1329;57;54;0,89;57,78;56,16;0;9;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
296;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,269;Q3;21;39;100;733;51;92;0,52;18,79;53,45;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
297;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,267;Q3;29;39;95;1077;93;74;0,95;27,62;50,00;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
298;21100223575;"Educational and Child Psychology";book series;"02671611";0,264;Q4;32;31;100;1463;51;90;0,23;47,19;81,13;0;13;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
299;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,257;Q3;18;22;65;644;24;46;0,32;29,27;83,87;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
300;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,257;Q3;15;58;133;902;42;105;0,28;15,55;50,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
301;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,256;Q3;25;2;77;104;79;77;0,81;52,00;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
302;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";0,256;Q3;16;43;139;1982;97;136;0,58;46,09;55,75;7;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
303;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,254;Q3;22;27;85;1175;61;83;0,51;43,52;56,25;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
304;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,251;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
305;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,248;Q4;28;32;73;1135;52;73;0,55;35,47;48,19;2;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
306;21100894548;"Global Studies of Childhood";journal;"20436106";0,244;Q4;18;41;91;1590;81;80;0,72;38,78;73,97;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
307;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,244;Q4;22;21;83;830;47;79;0,43;39,52;66,67;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
308;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,243;Q3;32;27;128;1288;69;109;0,39;47,70;64,81;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
309;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,238;Q4;13;20;59;1502;58;58;1,00;75,10;47,92;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
310;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,235;Q4;12;44;87;1164;41;84;0,45;26,45;59,57;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
311;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,235;Q3;12;12;50;321;11;47;0,18;26,75;27,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
312;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,230;Q4;13;33;74;1552;70;68;0,74;47,03;49,18;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
313;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,227;Q3;16;24;67;683;53;61;0,80;28,46;64,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
314;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,223;Q4;21;19;30;980;20;26;0,50;51,58;71,43;5;10;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
315;5700167184;"Home Cultures";journal;"17406315";0,217;Q4;20;6;38;304;16;35;0,21;50,67;77,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
316;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,213;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
317;21100870677;"Crime Psychology Review";journal;"23744014";0,205;Q4;8;0;8;0;7;8;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
318;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,204;Q4;9;20;41;1107;16;41;0,31;55,35;57,50;0;11;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q4)";"Psychology"
319;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,202;Q4;17;17;43;945;44;35;1,09;55,59;31,03;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
320;75220;"Therapeutic Communities";journal;"09641866";0,199;Q4;19;15;60;407;11;52;0,12;27,13;54,84;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
321;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,196;Q4;20;28;77;525;46;65;0,58;18,75;65,22;0;3;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
322;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,180;Q4;6;31;70;1137;14;59;0,06;36,68;75,68;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
323;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,179;Q4;19;35;108;953;12;95;0,13;27,23;47,22;0;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
324;21100898040;"Childhood Education";journal;"00094056, 21620725";0,152;Q4;29;58;224;35;86;173;0,39;0,60;90,77;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
325;21100877821;"Minnesota Symposia on Child Psychology Series";book series;"00769266";0,151;Q4;2;0;6;0;1;5;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2012, 2018";"Developmental and Educational Psychology (Q4)";"Psychology"
326;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,149;Q4;7;41;56;1007;19;50;0,34;24,56;31,75;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
327;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,142;Q4;10;0;19;0;10;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
328;15300154805;"Clinical Psychology Forum";journal;"17475732";0,134;Q4;18;153;445;1621;25;295;0,03;10,59;58,75;0;20;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
329;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,134;Q4;7;62;166;544;19;128;0,04;8,77;60,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
330;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,131;Q4;17;18;74;471;18;62;0,31;26,17;55,56;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
331;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,127;Q4;4;17;51;411;8;51;0,17;24,18;30,43;0;3;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
332;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,127;Q4;7;29;58;796;21;46;0,36;27,45;53,85;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
333;5000157601;"Advances in Special Education";book series;"02704013";0,125;Q4;10;0;36;0;7;10;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
334;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,125;Q4;6;0;4;0;4;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
335;21100932759;"Cogent Medicine";journal;"2331205X";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cogent OA";"2019-2021";"Applied Psychology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Psychology"
336;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,125;Q4;7;52;149;610;15;96;0,15;11,73;48,28;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
337;21100873477;"Studies in Writing";book series;"15726304";0,125;Q4;21;0;51;0;42;1;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
338;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,117;Q4;18;19;62;1188;130;62;1,72;62,53;77,05;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
339;21100889413;"Language and Psychoanalysis";journal;"2049324X";0,112;Q4;3;5;14;284;5;14;0,36;56,80;28,57;0;2;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Linguistics and Language (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
340;14006;"Psychologist";journal;"09528229";0,110;Q4;37;138;657;109;45;274;0,06;0,79;56,86;0;8;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
