Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
519;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,102;Q4;13;17;90;106;6;88;0,03;6,24;23,33;0;12;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
520;21100804411;"Applied System Innovation - Proceedings of the International Conference on Applied System Innovation, ICASI 2015";conference and proceedings;"-";0,101;-;2;0;127;0;7;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
521;21100226416;"Cauriensia";journal;"18864945";0,101;Q4;8;27;100;805;18;99;0,27;29,81;24,32;1;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
522;21100905397;"Czas Kultury";journal;"08672148";0,101;Q4;1;34;57;531;0;40;0,00;15,62;48,39;0;2;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
523;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;23;63;533;6;63;0,02;23,17;56,52;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
524;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,101;Q4;5;1;44;0;8;39;0,21;0,00;0,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
525;19700175233;"Journal for the Liberal Arts and Sciences";journal;"21673756";0,101;Q4;4;0;29;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Oakland City University";"2009-2017";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
526;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;10;34;276;5;25;0,15;27,60;30,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
527;5700162205;"Labour History Review";journal;"09615652, 17458188";0,101;Q4;9;11;32;739;6;28;0,05;67,18;0,00;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q4); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
528;21100899925;"Nomadas";journal;"25394762, 01217550";0,101;Q4;4;30;35;915;0;33;0,00;30,50;69,23;0;17;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
529;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,101;Q4;8;6;18;240;4;18;0,23;40,00;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
530;5700162922;"Sistema";journal;"02100223";0,101;Q4;3;16;31;441;1;30;0,04;27,56;23,81;0;10;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
531;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;22;62;544;2;59;0,02;24,73;9,09;0;5;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
532;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q4;2;6;26;47;0;23;0,00;7,83;66,67;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
533;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,101;Q4;3;12;38;0;1;38;0,00;0,00;42,86;0;2;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
534;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;89;1;3;70;0,00;0,03;56,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
535;21101041706;"Adult Learning";journal;"21624070, 10451595";;-;24;25;71;567;50;59;0,80;22,68;44,44;1;7;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
536;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;47;78;1902;74;70;0,95;40,47;71,61;2;15;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
537;21101167206;"Advances in Simulation";journal;"20590628";;-;27;28;80;897;234;65;2,38;32,04;61,11;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
538;21101021437;"Advances in Social Work";journal;"23314125, 15278565";;-;9;30;0;1516;0;0;0,00;50,53;69,70;3;15;United States;Northern America;"Indiana University School of Social Work";"2019-2023";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
539;21101045327;"AERA Open";journal;"23328584";;-;41;96;156;5693;498;155;2,11;59,30;58,08;41;33;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
540;21101164608;"Afrika Focus";journal;"2031356X";;-;4;22;0;635;0;0;0,00;28,86;39,13;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
541;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;12;13;767;1;0;0,08;63,92;100,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
542;21101038575;"Agrarian South";journal;"23210281, 22779760";;-;18;18;61;756;33;52;0,52;42,00;24,00;3;13;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies; Ecology; Geography, Planning and Development; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
543;21100945164;"Alternativas";journal;"19899971, 11330473";;-;4;6;0;221;0;0;0,00;36,83;57,14;0;2;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
544;21100934629;"Ambitos";journal;"23864494, 15752100";;-;2;14;0;513;0;0;0,00;36,64;29,41;0;0;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
545;21101176677;"American Religion";journal;"26439255, 26439247";;-;3;8;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Indiana University Press";"2019-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
546;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;27;0;826;0;0;0,00;30,59;22,22;0;8;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
547;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;19;42;594;68;40;2,08;31,26;36,11;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
548;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;34;781;33;34;0,85;78,10;26,09;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
549;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;18;0;364;0;0;0,00;20,22;69,77;0;5;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
550;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;25;59;835;46;53;0,63;33,40;50,00;4;15;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
551;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;17;0;557;0;0;0,00;32,76;73,33;0;4;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
552;21101123123;"Autoctonia";journal;"07198213";;-;3;26;0;556;0;0;0,00;21,38;37,93;3;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
553;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;12;36;724;129;34;3,58;60,33;38,46;7;6;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
554;21100933253;"Biblos";journal;"21837139, 08704112";;-;1;14;0;340;0;0;0,00;24,29;46,15;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
555;21101140504;"Bolivian Studies Journal";journal;"21565163, 10742247";;-;1;16;0;255;0;0;0,00;15,94;43,75;0;4;United States;Northern America;"University Library System, University of Pittsburgh";"2019, 2021-2022";"Anthropology; Cultural Studies; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
556;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";;-;14;38;57;0;14;0;0,32;0,00;66,67;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
557;21100936623;"Campbell Systematic Reviews";journal;"18911803";;-;20;52;0;5066;0;0;0,00;97,42;58,02;27;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
558;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;11;28;502;5;25;0,11;45,64;52,94;0;1;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
559;21101056926;"Central and Eastern European Migration Review";journal;"23001682";;-;9;16;0;887;0;0;0,00;55,44;60,87;3;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
560;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;4;43;299;15;43;0,27;74,75;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
561;21101038576;"Contemporary Voice of Dalit (discontinued)";journal;"2455328X, 24560502";;-;7;23;67;416;20;61;0,31;18,09;60,87;0;12;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
562;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;10;0;453;0;0;0,00;45,30;60,00;0;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
563;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";;-;5;22;0;715;0;0;0,00;32,50;46,67;0;4;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Social Sciences (miscellaneous)";"Arts and Humanities; Computer Science; Social Sciences"
564;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;21;0;941;0;0;0,00;44,81;36,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
565;21101045043;"Disegno";journal;"25332899";;-;5;46;63;632;6;41;0,10;13,74;35,29;0;10;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
566;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;0;519;0;0;0,00;27,32;71,43;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
567;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";;-;7;28;0;1075;0;0;0,00;38,39;49,02;2;10;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
568;21101063742;"Earth System Governance";journal;"25898116";;-;19;5;0;596;0;0;0,00;119,20;42,86;3;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
569;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;0;782;0;0;0,00;37,24;26,39;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
570;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;30;0;1325;0;0;0,00;44,17;50,00;2;15;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
571;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;43;68;1061;13;54;0,19;24,67;33,33;0;2;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
572;21101043799;"Emotions and Society";journal;"26316900, 26316897";;-;8;15;0;680;0;0;0,00;45,33;28,57;0;2;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
573;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;15;23;983;12;23;0,52;65,53;63,16;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
574;21101042482;"Environmental Humanities";journal;"22011919";;-;16;29;24;1137;27;23;1,13;39,21;50,00;0;9;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology; Ecology; Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
575;21101034122;"Espaces et Societes";journal;"00140481, 19618700";;-;3;29;0;612;0;0;0,00;21,10;55,81;4;4;France;Western Europe;"ERES";"1991, 2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
576;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;51;0;1496;0;0;0,00;29,33;27,66;0;14;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
577;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;28;29;1664;0;29;0,00;59,43;64,00;1;12;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
578;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;24;13;514;1;8;0,08;21,42;50,00;0;15;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
579;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;20;0;733;0;0;0,00;36,65;26,39;0;1;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
580;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";;-;3;11;21;433;1;20;0,05;39,36;55,56;0;4;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
581;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;17;49;1003;21;48;0,33;59,00;23,81;0;5;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
582;21101091648;"Finance and Society";journal;"20595999";;-;6;8;0;645;0;0;0,00;80,63;30,00;1;3;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Finance; History and Philosophy of Science; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
583;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;78;101;4786;138;100;1,29;61,36;47,42;10;29;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
584;21101023171;"Frontiers in Sociology";journal;"22977775";;-;26;83;74;5015;85;72;1,21;60,42;59,91;27;55;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
585;21101108507;"Geohumanities";journal;"2373566X, 23735678";;-;8;36;0;1950;0;0;0,00;54,17;51,43;0;11;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
586;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;14;0;137;0;0;0,00;9,79;30,77;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
587;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;13;0;398;0;0;0,00;30,62;50,00;0;1;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
588;21101037151;"Human Arenas";journal;"25225804";;-;10;33;31;1650;27;30;0,87;50,00;50,91;1;5;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
589;21101019738;"Human Behavior and Emerging Technologies";journal;"25781863";;-;34;40;0;1867;0;0;0,00;46,68;54,95;5;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Human-Computer Interaction; Social Psychology; Social Sciences (miscellaneous)";"Computer Science; Psychology; Social Sciences"
590;21100925894;"Humanities and Social Sciences Letters";journal;"23125659, 23124318";;-;7;21;0;855;0;0;0,00;40,71;17,02;0;12;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
591;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;11;0;452;0;0;0,00;41,09;38,46;0;5;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
592;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;24;59;839;5;57;0,05;34,96;8,70;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
593;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;12;0;565;0;0;0,00;47,08;27,27;0;4;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
594;21100407611;"International Comparative Social Studies";book series;"15684474";;-;9;26;54;2112;6;0;0,11;81,23;50,00;3;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Social Sciences"
595;21101116672;"International Critical Thought";journal;"21598312";;-;13;40;118;1361;45;115;0,26;34,03;8,89;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
596;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";;-;1;6;0;89;0;0;0,00;14,83;50,00;0;1;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
597;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;11;12;953;19;12;0,25;86,64;42,86;1;1;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
598;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";;-;16;26;0;1483;0;0;0,00;57,04;59,49;10;20;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Developmental and Educational Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
599;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;28;7;1182;12;5;1,71;42,21;36,73;6;11;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
600;21101046174;"International Journal of Educational Reform";journal;"10567879, 26319675";;-;15;20;64;891;16;64;0,24;44,55;43,90;2;10;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
601;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;27;0;720;0;0;0,00;26,67;38,16;0;22;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
602;21101039230;"International Journal of Information, Diversity and Inclusion";journal;"25743430";;-;7;27;0;1101;0;0;0,00;40,78;80,00;0;13;United States;Northern America;"University of Hawaii at Manoa";"2019-2023";"Library and Information Sciences; Social Sciences (miscellaneous)";"Social Sciences"
603;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";;-;7;6;10;358;5;7;0,50;59,67;30,00;1;5;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
604;21100972446;"International Journal of Sociology";journal;"15579336";;-;12;23;0;1206;0;0;0,00;52,43;25,58;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
605;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";;-;3;9;0;477;0;0;0,00;53,00;35,71;0;1;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous); Urology";"Health Professions; Medicine; Psychology; Social Sciences"
606;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;8;21;324;4;21;0,21;40,50;38,46;0;4;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
607;21101136847;"International Tax Studies";journal;"25901117";;-;2;8;0;32;0;0;0,00;4,00;22,22;0;6;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
608;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";;-;3;12;23;268;3;10;0,13;22,33;36,36;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
609;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;12;0;628;0;0;0,00;52,33;40,00;0;3;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
