Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
257;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;50;170;2116;40;158;0,32;42,32;47,56;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
258;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,121;Q4;15;37;140;514;18;91;0,17;13,89;27,78;1;6;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
259;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,116;Q4;12;19;59;922;16;57;0,19;48,53;72,55;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
260;21784;"Psychopharmakotherapie";journal;"09446877";0,115;Q4;13;86;197;1352;13;123;0,07;15,72;39,08;0;9;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
261;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,113;Q4;9;27;71;572;10;64;0,15;21,19;60,00;0;4;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
262;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,113;Q4;11;16;108;292;8;101;0,10;18,25;68,97;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
263;21100932468;"Counselling Psychology Review";journal;"17572142, 23968672";0,111;Q4;2;14;34;336;5;22;0,15;24,00;64,71;0;1;United Kingdom;Western Europe;"The British Psychological Society";"2019-2022";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
264;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,110;Q4;7;27;93;446;9;60;0,10;16,52;68,57;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
265;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,108;Q4;12;8;45;423;4;41;0,13;52,88;44,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
266;12100154840;"PSN";journal;"19552351, 16398319";0,106;Q4;5;0;6;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
267;21100823282;"Exartisis";journal;"11095350";0,103;Q4;1;9;34;307;0;29;0,00;34,11;40,00;0;6;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
268;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,103;Q4;4;10;53;288;2;50;0,05;28,80;50,00;0;1;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
269;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,101;Q4;10;36;95;643;6;85;0,06;17,86;68,42;0;4;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
270;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,101;Q4;3;0;80;0;1;75;0,00;0,00;0,00;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
271;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,101;Q4;7;35;52;796;1;41;0,04;22,74;19,05;0;6;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
272;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";0,101;Q4;2;0;33;0;2;30;0,06;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
273;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,101;Q4;3;15;59;220;3;55;0,03;14,67;75,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
274;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;25;140;182;3;133;0,03;7,28;65,22;0;1;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
275;21101167206;"Advances in Simulation";journal;"20590628";;-;27;39;84;1409;273;74;3,43;36,13;48,60;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
276;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";;-;11;25;24;1679;96;23;4,00;67,16;70,45;4;8;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
277;21101072359;"Biomarkers in Neuropsychiatry";journal;"26661446";;-;11;15;24;902;92;22;3,83;60,13;39,81;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (medical); Clinical Biochemistry; Neurology (clinical); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;21101163294;"BMJ mental health";journal;"27559734";;-;47;30;131;833;1049;89;8,77;27,77;48,31;6;7;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
279;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;67;16;3601;13;15;0,81;53,75;58,20;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
280;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;26;100;957;101;93;1,22;36,81;39,13;0;16;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
281;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";;-;8;38;5;1936;2;3;0,40;50,95;59,52;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
282;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;226;198;10870;324;188;1,74;48,10;48,60;23;69;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
283;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;73;46;3881;151;46;3,09;53,16;40,14;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
284;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;106;327;2677;838;267;2,42;25,25;50,85;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
285;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";;-;34;6;78;230;25;78;0,26;38,33;100,00;0;2;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
286;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;12;0;1176;0;0;0,00;98,00;73,08;0;1;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
287;13398;"Psyche (discontinued)";journal;"00332623";;-;19;2;0;0;0;0;0,00;0,00;100,00;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
288;21101170600;"Psychoradiology";journal;"26344416";;-;4;6;0;738;0;0;0,00;123,00;33,33;0;2;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Artificial Intelligence; Clinical Psychology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Neuroscience; Psychology"
289;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";;-;9;1;0;8;0;0;0,00;8,00;100,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
290;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;15;56;940;76;54;0,97;62,67;55,81;0;6;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
291;5200152834;"Torture";journal;"10188185, 19973322";;-;25;34;91;1021;55;61;0,47;30,03;70,15;1;13;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous)";"Medicine"
