Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
270;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,401;Q2;34;31;6;1184;6;6;1,00;38,19;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
271;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,175;Q4;36;37;154;1181;53;153;0,26;31,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
272;21100787508;"Journal of Global Health";journal;"20472986, 20472978";;-;63;22;0;1177;0;0;0,00;53,50;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
273;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,462;Q2;43;23;79;1175;76;78;0,44;51,09;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
274;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,295;Q3;39;52;156;1174;113;140;0,73;22,58;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
275;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,208;Q3;12;63;294;1173;12;277;0,06;18,62;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
276;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,485;Q2;57;66;211;1171;243;173;0,96;17,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
277;24412;"Community Dental Health";journal;"0265539X";0,417;Q2;54;64;141;1163;118;130;0,75;18,17;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
278;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,503;Q2;37;42;122;1162;109;118;0,99;27,67;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
279;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,604;Q2;26;23;72;1158;57;62;0,77;50,35;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Arts and Humanities; Medicine; Social Sciences"
280;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,724;Q2;52;31;77;1152;185;76;1,87;37,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
281;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,116;Q4;22;50;93;1145;26;84;0,28;22,90;Iran;Middle East;"Brieflands";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,390;Q3;37;27;78;1145;60;78;0,71;42,41;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
283;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q3;14;61;205;1144;39;171;0,19;18,75;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
284;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";1,054;Q1;37;8;15;1133;32;15;2,13;141,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
285;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,143;Q4;27;104;222;1131;41;122;0,18;10,88;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
286;19700169987;"Mundo da Saude";journal;"19803990, 01047809";;-;11;57;0;1128;0;0;0,00;19,79;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
287;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,239;Q3;24;110;281;1122;101;238;0,45;10,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
288;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,160;Q1;100;55;172;1121;251;104;0,94;20,38;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
289;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;54;80;1120;69;64;0,90;20,74;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
290;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";1,230;Q1;62;46;133;1109;280;112;2,10;24,11;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
291;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,328;Q3;24;45;189;1099;75;171;0,35;24,42;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
292;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,695;Q2;68;40;114;1096;134;100;1,08;27,40;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
293;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,175;Q4;27;29;102;1092;46;97;0,64;37,66;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
294;35063;"Healthcare Papers";journal;"1488917X";0,234;Q3;27;55;90;1090;37;23;0,26;19,82;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
295;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,120;Q4;55;48;35;1086;17;33;0,49;22,63;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
296;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,308;Q3;35;66;167;1086;86;164;0,52;16,45;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
297;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,382;Q3;46;48;110;1083;98;98;0,66;22,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
298;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,154;Q4;28;24;95;1080;29;88;0,18;45,00;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
299;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,242;Q3;15;51;141;1074;37;126;0,28;21,06;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
300;4900152609;"New Solutions";journal;"10482911, 15413772";0,158;-;29;45;141;1067;26;116;0,16;23,71;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
301;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,198;Q3;20;43;47;1061;25;46;0,53;24,67;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
302;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,187;Q4;58;95;267;1056;121;179;0,41;11,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
303;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,862;Q1;58;27;46;1055;130;43;1,61;39,07;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
304;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,258;Q3;15;30;108;1055;53;106;0,47;35,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
305;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,130;Q4;35;49;40;1055;12;37;0,30;21,53;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
306;23368;"Journal of Environmental Health";journal;"00220892";0,345;Q3;40;77;331;1051;147;204;0,33;13,65;United States;Northern America;"National Environmental Health Association";"1973-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
307;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,274;Q3;47;44;122;1048;70;121;0,59;23,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
308;4700152906;"OT Practice";journal;"10844902";0,179;Q4;9;146;448;1040;37;344;0,08;7,12;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
309;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,334;Q3;43;49;201;1038;144;178;0,55;21,18;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
310;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,289;Q3;41;34;183;1027;150;180;0,79;30,21;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
311;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,205;Q3;37;43;99;1024;67;92;0,51;23,81;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
312;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,203;Q3;14;45;149;1022;50;135;0,34;22,71;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
313;21101115406;"Journal of Prevention";journal;"27315533, 27315541";;-;63;28;101;1020;175;89;1,92;36,43;United States;Northern America;"Springer";"2022-2023";"Public Health, Environmental and Occupational Health";"Medicine"
314;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,208;Q3;25;25;70;1017;35;64;0,50;40,68;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
315;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,450;Q2;65;42;77;1012;102;66;1,16;24,10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
316;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,170;-;30;48;144;1006;34;143;0,24;20,96;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
317;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,291;Q3;18;13;56;1001;34;44;0,75;77,00;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
318;22549;"Public Health Reviews";journal;"21076952, 03010422";0,188;Q4;51;20;27;999;27;26;1,00;49,95;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
319;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,541;Q2;45;37;127;994;133;118;1,13;26,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
320;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,296;Q3;48;29;66;982;37;66;0,48;33,86;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
321;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,125;Q4;32;34;32;978;16;23;0,50;28,76;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
322;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,183;Q4;20;25;102;978;41;101;0,31;39,12;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Nutrition and Dietetics (Q3); Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
323;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,215;Q3;28;24;44;977;20;39;0,45;40,71;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
324;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,361;Q3;60;31;100;968;121;100;1,37;31,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
325;23119;"Tropical Doctor";journal;"17581133, 00494755";0,355;Q3;39;89;339;957;292;328;0,89;10,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
326;4700152238;"Sahara J";journal;"17290376";0,539;Q2;34;24;65;941;102;65;1,30;39,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
327;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";;-;20;22;0;928;0;0;0,00;42,18;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
328;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,187;Q4;11;49;95;926;8;85;0,08;18,90;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
329;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,115;Q4;20;33;8;917;2;5;0,25;27,79;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
330;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,691;Q2;53;54;212;916;244;173;1,17;16,96;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
331;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,129;Q4;36;26;37;913;12;37;0,29;35,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
332;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";;-;26;19;0;911;0;0;0,00;47,95;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
333;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,264;Q3;26;24;81;907;37;69;0,34;37,79;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
334;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,619;Q2;64;27;74;892;123;70;1,52;33,04;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
335;145731;"Communication and Medicine";journal;"16121783, 16133625";0,260;Q3;25;23;61;891;35;53;0,41;38,74;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
336;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;24;12;890;0;11;0,00;37,08;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
337;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,784;Q2;69;50;128;888;219;107;1,65;17,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
338;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,251;Q3;38;26;63;886;41;58;0,76;34,08;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
339;21100197923;"Journal of Military Medicine";journal;"17351537";;-;18;30;0;883;0;0;0,00;29,43;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
340;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,129;Q4;17;31;22;882;8;22;0,36;28,45;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
341;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,127;Q4;12;37;27;871;8;24;0,30;23,54;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
342;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,261;Q3;30;18;49;866;34;44;0,69;48,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
343;14026;"Human Resources for Health";journal;"14784491";1,395;Q1;79;30;143;862;363;139;2,58;28,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
344;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";;-;15;36;0;855;0;0;0,00;23,75;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
345;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,260;Q3;36;26;26;849;19;23;0,73;32,65;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
346;21100201021;"Food Protection Trends";journal;"15419576";;-;20;66;0;847;0;0;0,00;12,83;United States;Northern America;"International Association for Food Protection";"2011-2023";"Food Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine"
347;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,100;-;6;46;38;838;1;37;0,00;18,22;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
348;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,222;Q3;25;14;70;838;22;62;0,42;59,86;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
349;19900191754;"Conflict and Health";journal;"17521505";0,285;Q3;44;25;21;836;21;21;1,00;33,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
350;5400152623;"International Journal of Men's Health";journal;"19330278, 15326306";0,465;Q2;29;15;50;836;67;50;0,97;55,73;United States;Northern America;"Men's Studies Press";"2006-2017";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
351;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,479;Q2;40;71;209;829;160;175;0,69;11,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
352;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,145;Q4;9;14;26;823;13;26;0,50;58,79;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
353;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,102;Q4;12;51;30;822;3;26;0,10;16,12;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
354;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,153;Q4;14;86;297;816;31;253;0,09;9,49;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
355;17300154924;"Epidemics";journal;"17554365, 18780067";1,332;Q1;53;21;54;814;131;53;2,43;38,76;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
356;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,130;Q4;28;27;81;806;25;74;0,32;29,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
357;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,367;Q3;51;34;138;791;126;131;0,81;23,26;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
358;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,275;Q3;52;24;45;783;49;45;1,09;32,63;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
359;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,146;Q4;15;38;115;782;35;83;0,38;20,58;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
360;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,276;Q3;23;20;83;777;59;77;0,53;38,85;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
361;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,367;Q3;40;35;161;775;108;125;0,56;22,14;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
