Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
287;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,130;Q3;10;6;17;219;3;17;0,00;36,50;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
288;12100157008;"Polis";journal;"20512996, 0142257X";0,129;Q4;9;12;46;928;13;37;0,21;77,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
289;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,128;Q3;14;19;40;727;7;37;0,18;38,26;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
290;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,128;Q4;8;24;112;133;8;102;0,09;5,54;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
291;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,126;Q4;12;16;84;753;17;77;0,14;47,06;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
292;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,124;Q4;5;16;50;94;9;42;0,06;5,88;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
293;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,124;Q3;14;25;15;745;4;15;0,27;29,80;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
294;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,123;Q3;12;9;47;731;4;46;0,10;81,22;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
295;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,123;Q3;8;11;56;802;12;55;0,20;72,91;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
296;5000154506;"Neohelicon";journal;"15882810, 03244652";0,122;Q4;11;31;123;927;13;118;0,08;29,90;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
297;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,121;Q4;32;16;34;974;22;33;0,73;60,88;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
298;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,121;Q3;3;56;6;483;1;5;0,17;8,63;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
299;5800221957;"Studies in Slavic and General Linguistics";journal;"01690124";0,121;Q3;5;0;33;0;2;31;0,06;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2014, 2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
300;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,120;Q4;15;17;53;405;16;51;0,33;23,82;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
301;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,120;Q3;10;13;24;1756;8;24;0,31;135,08;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
302;19400158702;"Water History";journal;"18777236, 18777244";0,119;Q4;10;0;29;0;6;24;0,22;0,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
303;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,116;Q3;14;12;37;563;10;28;0,08;46,92;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
304;5800207554;"Interpreting";journal;"13846647";0,115;Q3;42;11;33;391;19;31;0,52;35,55;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q3)";"Social Sciences"
305;5600152978;"Lusotopie";journal;"12570273";0,115;Q3;7;0;27;0;5;26;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
306;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,115;Q3;8;10;50;523;4;45;0,07;52,30;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
307;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,114;Q4;25;23;128;794;35;110;0,26;34,52;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
308;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,113;Q4;8;6;11;301;2;10;0,18;50,17;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
309;5800214230;"Medieval Encounters";journal;"13807854";0,112;Q3;18;18;45;1478;24;41;0,19;82,11;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
310;5700181946;"Babel";journal;"05219744";0,111;Q3;19;148;63;1655;8;63;0,09;11,18;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
311;5700163965;"NAN NU";journal;"15685268, 13876805";0,111;Q3;11;8;20;856;4;20;0,07;107,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
312;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,111;Q3;19;0;12;0;10;12;1,50;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Linguistics and Language (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
313;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,110;Q4;3;1;9;59;6;8;0,67;59,00;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Development (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
314;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,110;Q3;10;12;22;433;2;22;0,13;36,08;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
315;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,106;Q3;11;11;19;504;2;19;0,11;45,82;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
316;5800208091;"Information Design Journal";journal;"01425471";0,105;Q4;23;0;85;0;15;67;0,18;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
317;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,104;Q4;4;5;5;291;1;5;0,20;58,20;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
318;7600153110;"Hawwa";journal;"15692078, 15692086";0,104;Q3;14;11;40;530;5;39;0,11;48,18;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
319;21475;"East Central Europe";journal;"00943037, 18763308";0,103;Q3;11;12;75;846;8;65;0,10;70,50;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
320;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;7;36;168;2;28;0,07;24,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
321;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,103;Q4;4;0;44;0;1;40;0,04;0,00;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
322;21100463090;"AlBayan";journal;"22321969, 22321950";0,102;Q3;6;13;10;386;0;10;0,00;29,69;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
323;21100215917;"Stadsgeschiedenis";journal;"18720676";0,102;Q4;4;20;12;836;0;11;0,00;41,80;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
324;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;36;381;2;36;0,05;38,10;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
325;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;10;23;195;6;23;0,00;19,50;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
326;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,101;Q4;7;12;31;964;1;28;0,08;80,33;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
327;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;11;30;553;4;28;0,12;50,27;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
328;25704;"Exchange";journal;"1572543X, 01662740";0,101;Q4;8;19;28;696;5;25;0,18;36,63;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
329;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q4;4;12;44;623;0;40;0,00;51,92;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
330;6200171093;"Images";journal;"18717993";0,101;Q4;6;10;29;548;1;20;0,05;54,80;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
331;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;9;25;343;1;24;0,04;38,11;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
332;5700177271;"Matatu";journal;"09329714";0,101;Q4;5;27;32;507;0;30;0,00;18,78;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
333;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;11;28;1940;12;28;0,40;176,36;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
334;21100403903;"Oriens";journal;"18778372, 00786527";0,101;Q4;13;17;33;612;4;32;0,17;36,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
335;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;6;33;218;6;32;0,16;36,33;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
336;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;12;25;339;1;22;0,06;28,25;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;39560;"Spore";journal;"10110054";0,101;Q4;2;97;278;0;3;24;0,00;0,00;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
338;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;11;23;460;2;22;0,00;41,82;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
339;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;169;67;685;1;23;0,02;4,05;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
340;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,101;Q4;18;15;14;351;1;14;0,07;23,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
341;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;7;34;274;2;34;0,00;39,14;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
342;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,100;Q4;18;24;55;811;4;55;0,06;33,79;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
343;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;91;235;46;1;150;0,00;0,51;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
344;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;23;60;650;1;57;0,02;28,26;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
345;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;16;45;490;3;44;0,07;30,63;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
346;5800207676;"Target";journal;"09241884";0,100;Q4;44;14;42;700;12;38;0,25;50,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
347;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;14;0;412;0;0;0,00;29,43;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
348;21100203914;"Discourse, Context and Media";journal;"22116958";;-;33;22;0;815;0;0;0,00;37,05;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication; Cultural Studies";"Social Sciences"
349;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";;-;11;15;0;623;0;0;0,00;41,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language";"Social Sciences"
350;21100218523;"Ecosystem Services";journal;"22120416";;-;109;23;0;1455;0;0;0,00;63,26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
351;21100202110;"Environmental Development";journal;"22114645";;-;51;46;0;1794;0;0;0,00;39,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
352;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;36;104;1179;203;100;1,81;32,75;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
353;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";;-;19;12;0;537;0;0;0,00;44,75;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
354;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;32;60;339;14;58;0,23;10,59;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
355;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;47;405;1;45;0,00;45,00;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
356;5800205583;"Fascism";journal;"22116249, 22116257";;-;9;12;0;539;0;0;0,00;44,92;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
357;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";;-;41;43;0;1577;0;0;0,00;36,67;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology; Architecture; Building and Construction; Urban Studies";"Engineering; Social Sciences"
358;21100218328;"Global Food Security";journal;"22119124";;-;81;25;0;925;0;0;0,00;37,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology; Food Science; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
359;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";;-;7;10;0;753;0;0;0,00;75,30;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law";"Social Sciences"
360;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";;-;8;17;0;451;0;0;0,00;26,53;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law; Sociology and Political Science";"Social Sciences"
361;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";;-;35;19;0;331;0;0;0,00;17,42;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies; Food Science";"Agricultural and Biological Sciences; Social Sciences"
362;21100255082;"International Journal of Integrated Care";journal;"15684156";;-;44;49;78;1257;133;61;1,27;25,65;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy; Health (social science); Sociology and Political Science";"Medicine; Social Sciences"
363;21100206607;"International Journal of Management Education";journal;"14728117";;-;53;20;0;922;0;0;0,00;46,10;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
364;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";;-;55;20;0;672;0;0;0,00;33,60;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Ecological Modeling; Environmental Engineering; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
365;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;16;50;875;9;47;0,12;54,69;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
366;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";;-;5;6;0;368;0;0;0,00;61,33;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
367;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";;-;8;15;0;543;0;0;0,00;36,20;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
368;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";;-;13;9;0;444;0;0;0,00;49,33;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
369;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";;-;32;14;0;559;0;0;0,00;39,93;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
370;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";;-;7;8;0;527;0;0;0,00;65,88;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
371;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;10;0;250;0;0;0,00;25,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
372;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;39;78;2077;27;76;0,36;53,26;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
373;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";;-;35;22;0;937;0;0;0,00;42,59;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education";"Social Sciences"
374;5800170936;"Legal Issues of Economic Integration";journal;"15666573";;-;14;24;0;782;0;0;0,00;32,58;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
375;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;12;32;241;5;32;0,24;20,08;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
376;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;6;6;278;0;6;0,00;46,33;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
377;21101064911;"Ocean Yearbook Online";journal;"22116001";;-;12;29;20;1393;1;18;0,05;48,03;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Law";"Social Sciences"
378;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";;-;3;1;0;134;0;0;0,00;134,00;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
379;21100201774;"Performance Enhancement and Health";journal;"22112669";;-;22;14;0;707;0;0;0,00;50,50;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
