Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
439;21100800627;"2nd International Symposium on Agent, Multi-Agent Systems and Robotics, ISAMSR 2016";conference and proceedings;"-";0,119;-;5;0;31;0;23;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management; Law; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
440;21100812615;"3rd IEEE Conference on Power Engineering and Renewable Energy, ICPERE 2016";conference and proceedings;"-";0,119;-;8;0;45;0;28;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Law; Renewable Energy, Sustainability and the Environment; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Social Sciences"
441;21100883605;"Proceedings of 2018 Technologies Applied to Electronics Teaching, TAEE 2018";conference and proceedings;"-";0,119;-;6;0;53;0;40;52;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
442;21100932402;"14th International Conference on Computer Science and Education, ICCSE 2019";conference and proceedings;"-";0,118;-;10;0;184;0;95;182;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
443;21100830419;"2016 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2016";conference and proceedings;"-";0,118;-;7;0;36;0;29;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
444;21100887499;"2017 IEEE 1st Summer School on Smart Cities, S3C 2017 - Proceedings";conference and proceedings;"-";0,118;-;5;0;33;0;15;30;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation; Urban Studies";"Computer Science; Social Sciences"
445;21100822822;"2017 IEEE International Symposium on Technologies for Homeland Security, HST 2017";conference and proceedings;"-";0,118;-;5;0;25;0;14;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Safety Research";"Computer Science; Social Sciences"
446;21100931869;"ECCE 2019 - Proceedings of the 31st European Conference on Cognitive Ergonomics: ''Design for Cognition''";conference and proceedings;"-";0,118;-;6;0;44;0;18;41;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics";"Computer Science; Social Sciences"
447;21100923469;"ISPCE 2019 - International Symposium on Product Compliance Engineering, Proceedings";conference and proceedings;"-";0,118;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
448;21100890663;"Proceedings - 3rd International Workshop on Dynamic Software Documentation, DySDoc3 2018";conference and proceedings;"-";0,118;-;2;0;10;0;5;8;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences; Software";"Computer Science; Social Sciences"
449;21100868893;"SBSE 2018 - 7th Brazilian Electrical Systems Symposium";conference and proceedings;"-";0,118;-;6;0;412;0;93;411;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Energy; Engineering; Social Sciences"
450;21100822720;"2017 IEEE International Conference on Microelectronic Systems Education, MSE 2017";conference and proceedings;"-";0,117;-;4;0;19;0;8;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Social Sciences"
451;21100935219;"4th International Conference on Intelligent Transportation Engineering, ICITE 2019";conference and proceedings;"-";0,117;-;7;0;61;0;33;59;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
452;21100846935;"LDIA 2017 - 11th International Symposium on Linear Drives for Industry Applications";conference and proceedings;"-";0,117;-;7;0;67;0;24;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
453;21100844827;"Proceedings - 2017 International Conference on Research and Education in Mechatronics, REM 2017";conference and proceedings;"-";0,117;-;5;0;32;0;11;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Social Sciences"
454;21100896994;"Proceedings of the 2018 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Human Rights in Cyberspace, PNC 2018";conference and proceedings;"-";0,117;-;2;0;22;0;5;20;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Public Administration; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
455;21100946155;"2019 International Symposium on Computers in Education, SIIE 2019";conference and proceedings;"-";0,116;-;4;0;36;0;14;35;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
456;21100941603;"ICCE 2019 - 27th International Conference on Computers in Education, Proceedings";conference and proceedings;"-";0,116;-;5;0;265;0;58;260;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
457;21100935205;"ICTIS 2019 - 5th International Conference on Transportation Information and Safety";conference and proceedings;"-";0,116;-;8;0;200;0;47;199;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Modeling and Simulation; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Mathematics; Social Sciences"
458;21100798100;"Proceedings - 2016 26th International Workshop on Power and Timing Modeling, Optimization and Simulation, PATMOS 2016";conference and proceedings;"-";0,116;-;7;0;49;0;19;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Hardware and Architecture; Human-Computer Interaction; Modeling and Simulation; Sociology and Political Science";"Computer Science; Economics, Econometrics and Finance; Mathematics; Social Sciences"
459;21100827832;"Proceedings - 2017 IEEE Rural Electric Power Conference, REPC 2017";conference and proceedings;"-";0,116;-;3;0;17;0;5;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geography, Planning and Development";"Energy; Engineering; Social Sciences"
460;21100899580;"Proceedings of the 2nd World Conference on Smart Trends in Systems, Security and Sustainability, WorldS4 2018";conference and proceedings;"-";0,116;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Education; Renewable Energy, Sustainability and the Environment; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Social Sciences"
461;21100922933;"2017 27th EAEEIE Annual Conference, EAEEIE 2017";conference and proceedings;"-";0,115;-;4;0;52;0;15;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
462;21100921035;"2019 IST-Africa Week Conference, IST-Africa 2019";conference and proceedings;"-";0,115;-;6;0;69;0;28;68;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
463;21100938264;"ITEC Asia-Pacific 2019 - 2019 IEEE Transportation Electrification Conference and Expo, Asia-Pacific: New Paradigm Shift, Sustainable E-Mobility";conference and proceedings;"-";0,115;-;5;0;78;0;21;77;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
464;21100836183;"Proceedings - 2017 NICOGRAPH International, NICOInt 2017";conference and proceedings;"-";0,115;-;4;0;37;0;9;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
465;21100932644;"Proceedings - 2019 IEEE/ACM 6th International Workshop on Eye Movements in Programming, EMIP 2019";conference and proceedings;"-";0,115;-;4;0;8;0;7;6;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Sensory Systems; Software";"Computer Science; Neuroscience; Social Sciences"
466;21100795275;"Proceedings - 6th International Conference on Information and Communication Technology for the Muslim World, ICT4M 2016";conference and proceedings;"-";0,115;-;9;0;69;0;36;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Cultural Studies; Education; Information Systems; Instrumentation";"Computer Science; Physics and Astronomy; Social Sciences"
467;21100899282;"Proceedings - International Joint Conference on Information, Media and Engineering, ICIME 2018";conference and proceedings;"-";0,115;-;4;0;75;0;12;70;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Education; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering; Social Sciences"
468;21100803366;"Risk, Reliability and Safety: Innovating Theory and Practice - Proceedings of the 26th European Safety and Reliability Conference, ESREL 2016";conference and proceedings;"-";0,115;-;8;0;418;0;113;416;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing; Software";"Computer Science; Engineering; Social Sciences"
469;21100801720;"2016 IEEE 5th Forum Strategic Partnership of Universities and Enterprises of Hi-Tech Branches, Science. Education. Innovations 2016";conference and proceedings;"-";0,114;-;5;0;38;0;10;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering; Engineering (miscellaneous); Hardware and Architecture; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
470;21100896251;"2018 IEEE Workshop on Augmented and Virtual Realities for Good, VAR4Good 2018";conference and proceedings;"-";0,114;-;5;0;13;0;21;12;1,62;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Media Technology";"Engineering; Social Sciences"
471;21100870903;"International Conference on Transportation and Development 2018: Traffic and Freight Operations and Rail and Public Transit - Selected Papers from the International Conference on Transportation and D";conference and proceedings;"-";0,114;-;4;0;31;0;4;29;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
472;21100818732;"Proceedings of the International Workshop on Semantic Big Data, SBD 2017 - In conjunction with the 2017 ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,114;-;4;0;9;0;5;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Social Sciences"
473;21100870592;"2017 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2017";conference and proceedings;"-";0,113;-;5;0;27;0;16;26;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Education; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
474;21100930145;"MERCon 2019 - Proceedings, 5th International Multidisciplinary Moratuwa Engineering Research Conference";conference and proceedings;"-";0,113;-;10;0;129;0;55;124;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Education; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Social Sciences"
475;21100924822;"Proceedings - 13th Latin American Conference on Learning Technologies, LACLO 2018";conference and proceedings;"-";0,113;-;4;0;78;0;23;74;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
476;21100887618;"Proceedings - 17th RoEduNet IEEE International Conference: Networking in Education and Research, RoEduNet 2018";conference and proceedings;"-";0,113;-;6;0;32;0;21;30;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
477;21100869827;"2018 Global Medical Engineering Physics Exchanges/Pan American Health Care Exchanges, GMEPE/PAHCE 2018";conference and proceedings;"-";0,112;-;4;0;48;0;12;46;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cardiology and Cardiovascular Medicine; Health Informatics; Health (social science); Neurology (clinical); Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health";"Engineering; Medicine; Social Sciences"
478;21100934618;"2019 1st International Conference on Cybernetics and Intelligent System, ICORIS 2019";conference and proceedings;"-";0,112;-;7;0;54;0;35;52;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Library and Information Sciences; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
479;21100938713;"2019 Open Innovations Conference, OI 2019";conference and proceedings;"-";0,112;-;4;0;72;0;27;71;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Health Informatics; Health (social science); Information Systems; Sociology and Political Science";"Computer Science; Medicine; Social Sciences"
480;21100942333;"20th Commemorative Annual General Assembly, AGA 2019 - Proceedings of the International Association of Maritime Universities Conference, IAMUC 2019";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
481;21100928215;"2019 8th International Conference on Emerging Security Technologies, EST 2019";conference and proceedings;"-";0,111;-;3;0;18;0;4;17;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
482;21100976726;"2019 IEEE International Symposium on Technologies for Homeland Security, HST 2019";conference and proceedings;"-";0,111;-;9;0;61;0;29;60;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
483;21100269617;"International Conference on Space Science and Communication, IconSpace";conference and proceedings;"21654301";0,111;-;11;0;64;0;11;59;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
484;21100805751;"Proceedings of the 2016 International Conference on Asian Language Processing, IALP 2016";conference and proceedings;"-";0,111;-;9;0;90;0;33;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Instrumentation; Linguistics and Language; Radiation; Signal Processing";"Computer Science; Physics and Astronomy; Social Sciences"
485;21100845648;"SIGGRAPH Asia 2017 Symposium on Education, SA 2017";conference and proceedings;"-";0,111;-;5;0;15;0;11;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
486;21100834886;"2016 Management and Innovation Technology International Conference, MITiCON 2016";conference and proceedings;"-";0,110;-;6;0;52;0;43;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Education; Information Systems and Management; Management of Technology and Innovation; Signal Processing; Waste Management and Disposal";"Business, Management and Accounting; Computer Science; Decision Sciences; Environmental Science; Social Sciences"
487;21100935762;"2019 14th International Workshop on Semantic and Social Media Adaptation and Personalization, SMAP 2019";conference and proceedings;"-";0,110;-;4;0;17;0;4;15;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Media Technology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
488;21100976720;"2019 IEEE Global Humanitarian Technology Conference, GHTC 2019";conference and proceedings;"-";0,110;-;8;0;121;0;66;119;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Health (social science); Renewable Energy, Sustainability and the Environment; Safety Research";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Social Sciences"
489;21100804428;"Environmental Engineering V - Proceedings of the 5th National Congress of Environmental Engineering";conference and proceedings;"-";0,110;-;5;0;46;0;18;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Medicine; Social Sciences"
490;21100898303;"Proceedings of the 2018 IEEE Sciences and Humanities International Research Conference, SHIRCON 2018";conference and proceedings;"-";0,110;-;4;0;28;0;8;27;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Networks and Communications; Education; Engineering (miscellaneous)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
491;21100907365;"Proceedings of the 2019 IEEE Communication Strategies in Digital Society Seminar, ComSDS 2019";conference and proceedings;"-";0,110;-;4;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
492;21100800636;"2016 Research on Equity and Sustained Participation in Engineering, Computing, and Technology, RESPECT 2016 and 2nd Annual Conference of the IEEE Computer Society's Special Technical Community on Broadening Participation, STCBP 2016 - Co-located with the STARS Celebration Annual Conference of STARSComputingCorps.org";conference and proceedings;"-";0,109;-;5;0;22;0;7;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Sociology and Political Science; Software";"Computer Science; Social Sciences"
493;21100896986;"2018 4th International Conference on Information Technologies in Engineering Education, Inforino 2018 - Proceedings";conference and proceedings;"-";0,109;-;5;0;103;0;45;102;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Software";"Computer Science; Energy; Engineering; Social Sciences"
494;21100935757;"2019 IEEE 7th International Conference on Serious Games and Applications for Health, SeGAH 2019";conference and proceedings;"-";0,109;-;5;0;44;0;21;43;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health (social science); Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Medicine; Social Sciences"
495;21100922632;"CICTP 2019: Transportation in China - Connecting the World - Proceedings of the 19th COTA International Conference of Transportation Professionals";conference and proceedings;"-";0,109;-;5;0;501;0;62;499;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
496;21100467808;"Proceedings - 2016 9th International Symposium on Computational Intelligence and Design, ISCID 2016";conference and proceedings;"-";0,109;-;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Engineering; Mathematics; Social Sciences"
497;21100970253;"Proceedings - 26th IEEE International Conference on High Performance Computing Workshops, HiPCW 2019";conference and proceedings;"-";0,109;-;4;0;17;0;2;13;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Hardware and Architecture; Information Systems; Software";"Computer Science; Social Sciences"
498;21100932424;"Proceedings - 5th IEEE International Conference on Big Data Service and Applications, BigDataService 2019, Workshop on Big Data in Water Resources, Environment, and Hydraulic Engineering and Workshop";conference and proceedings;"-";0,109;-;7;0;46;0;28;43;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Environmental Engineering; Health Informatics; Health (social science); Information Systems; Information Systems and Management; Medicine (miscellaneous); Water Science and Technology";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
499;21100870846;"2017 1st Latin American Conference on Intelligent Transportation Systems, ITS LATAM 2017 - Proceedings";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
500;21100974988;"50 Forward 50 Back: The Recent History and Essential Future of Sustainable Cities - Proceedings of the CTBUH 10th World Congress";conference and proceedings;"-";0,108;-;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
501;21100925156;"Proceedings - 2018 44th Latin American Computing Conference, CLEI 2018";conference and proceedings;"-";0,108;-;6;0;93;0;20;89;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Education; Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences; Social Sciences"
502;21100931379;"Proceedings - 2019 IEEE/ACM Symposium on Software Engineering in Africa, SEiA 2019";conference and proceedings;"-";0,108;-;3;0;5;0;1;3;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Software";"Computer Science; Social Sciences"
503;21100932405;"Proceedings of 2019 International Conference on Information Management and Technology, ICIMTech 2019";conference and proceedings;"-";0,108;-;9;0;117;0;64;111;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business and International Management; Computer Networks and Communications; Computer Science Applications; Education; Health Informatics; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Medicine; Social Sciences"
504;21100939575;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on Prediction of Human Mobility, PredictGIS 2019";conference and proceedings;"-";0,108;-;4;0;10;0;5;9;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
505;21100877192;"Proceedings of the 3rd International Conference Ergo-2018: Human Factors in Complex Technical Systems and Environments, Ergo 2018";conference and proceedings;"-";0,108;-;6;0;61;0;28;59;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Education; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
506;21100944435;"BESC 2019 - 6th International Conference on Behavioral, Economic and Socio-Cultural Computing, Proceedings";conference and proceedings;"-";0,107;-;6;0;66;0;12;64;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Control and Optimization; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
507;21100896396;"International Conference on High Technology for Sustainable Development, HiTech 2018 - Proceedings";conference and proceedings;"-";0,107;-;7;0;74;0;29;73;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Development; Education; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Management Science and Operations Research";"Computer Science; Decision Sciences; Energy; Engineering; Social Sciences"
508;21100916739;"Proceedings - 2019 International Conference on Computing, Computational Modelling and Applications, ICCMA 2019";conference and proceedings;"-";0,107;-;5;0;25;0;13;23;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Energy Engineering and Power Technology; Modeling and Simulation";"Computer Science; Energy; Mathematics; Social Sciences"
509;21100928208;"Proceedings of 2019 IEEE Eurasia Conference on Biomedical Engineering, Healthcare and Sustainability, ECBIOS 2019";conference and proceedings;"-";0,107;-;4;0;56;0;11;54;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Building and Construction; Health Policy; Health (social science); Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Energy; Engineering; Medicine; Social Sciences"
510;21100935996;"Proceedings of the 32nd International Technical Meeting of the Satellite Division of the Institute of Navigation, ION GNSS+ 2019";conference and proceedings;"-";0,107;-;5;0;33;0;9;32;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
511;21100826262;"Spring Meeting Poster Session and Networking Reception 2017 - Core Programming Area at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,107;-;1;0;8;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
512;21100869802;"CICTP 2018: Intelligence, Connectivity, and Mobility - Proceedings of the 18th COTA International Conference of Transportation Professionals";conference and proceedings;"-";0,106;-;3;0;178;0;26;176;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
513;21100899281;"Proceedings of 2018 17th Russian Scientific and Practical Conference on Planning and Teaching Engineering Staff for the Industrial and Economic Complex of the Region, PTES 2018";conference and proceedings;"-";0,106;-;7;0;80;0;50;78;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Education";"Social Sciences"
514;21100974957;"Proceedings of 2019 IEEE 1st International Conference on Civil Aviation Safety and Information Technology, ICCASIT 2019";conference and proceedings;"-";0,106;-;5;0;45;0;11;43;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Information Systems; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
515;21100878040;"Proceedings of the 23rd Western Canadian Conference on Computing Education, WCCCE 2018 - Held in cooperation with the ACM Special Interest Group on Computer Science Education (SIGCSE)";conference and proceedings;"-";0,106;-;4;0;17;0;9;16;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
516;21100931113;"Proceedings of the 34th Information Systems Education Conference, ISECON 2018";conference and proceedings;"-";0,106;-;2;0;14;0;2;13;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
517;21100974987;"Proceedings of the Symposium on Computer Science and Law, CSLAW 2019";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Law";"Computer Science; Social Sciences"
