Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
645;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,198;Q3;13;26;34;1361;28;34;0,82;52,35;33,96;0;10;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
646;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,198;Q3;28;36;98;0;91;98;0,62;0,00;36,94;0;5;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
647;21100896340;"Bookbird: Journal of International Children's Literature";journal;"19186983, 00067377";0,194;Q1;5;44;124;670;19;94;0,18;15,23;74,36;0;6;Switzerland;Western Europe;"IBBY - International Board of Books for Young People";"2018-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
648;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,194;Q4;15;10;19;308;19;17;1,10;30,80;26,09;0;1;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
649;21100874944;"Science Networks. Historical Studies";book series;"22966080, 14216329";0,194;Q3;5;12;29;313;2;1;0,00;26,08;0,00;0;0;Switzerland;Western Europe;"Springer Verlag";"2006-2010, 2012, 2014-2016, 2018, 2020-2021, 2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
650;21101055468;"Philosophies";journal;"24099287";0,192;Q2;12;103;144;6102;122;139;0,80;59,24;26,61;1;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
651;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,191;Q2;30;24;61;1258;54;51;0,83;52,42;68,29;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
652;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,191;Q4;24;8;63;481;61;58;1,02;60,13;28,57;0;4;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
653;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,190;Q3;22;95;232;5175;127;228;0,45;54,47;42,47;0;31;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
654;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,186;Q4;14;23;65;539;59;65;0,86;23,43;22,73;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
655;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";0,184;Q4;42;98;125;3752;65;1;0,55;38,29;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
656;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,183;Q3;16;23;35;594;22;35;0,62;25,83;23,61;0;5;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
657;26013;"Endocrine Development";journal;"14217082, 16622979";0,182;Q3;45;0;13;0;12;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
658;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,182;Q4;16;20;54;682;28;53;0,45;34,10;32,50;0;1;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
659;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,181;Q4;18;23;57;814;87;50;1,19;35,39;38,78;0;9;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
660;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,181;Q3;19;17;59;535;52;59;0,76;31,47;10,91;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
661;21100448566;"Journal of Information Technology Teaching Cases";journal;"20438869";0,181;Q3;11;7;49;178;38;49;0,71;25,43;31,25;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Library and Information Sciences (Q3); Education (Q4)";"Social Sciences"
662;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,179;Q4;20;10;21;426;12;21;0,69;42,60;33,33;0;6;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
663;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,178;Q4;26;455;804;11334;716;141;0,89;24,91;36,79;0;155;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
664;14068;"Psychotherapies";journal;"0251737X";0,178;Q4;10;19;91;524;18;73;0,22;27,58;31,82;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
665;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,177;Q3;12;52;179;3146;127;179;0,65;60,50;42,20;0;20;Switzerland;Western Europe;"Inderscience";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
666;21100198230;"International Journal of Intelligent Systems Technologies and Applications";journal;"17408865, 17408873";0,176;Q4;20;20;101;537;72;100;0,78;26,85;23,40;0;5;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
667;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,175;Q4;16;74;173;1772;125;169;0,67;23,95;29,84;0;16;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
668;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,175;Q2;13;37;81;1046;29;57;0,43;28,27;52,94;0;3;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q2)";"Arts and Humanities"
669;16800154732;"Acta Musicologica";journal;"00016241";0,173;Q2;8;10;33;414;2;25;0,09;41,40;0,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
670;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,173;Q4;13;24;70;948;34;58;0,42;39,50;57,41;0;7;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
671;21100983359;"CERN IdeaSquare Journal of Experimental Innovation";journal;"24139505";0,171;Q4;6;18;39;498;16;32;0,31;27,67;39,60;0;7;Switzerland;Western Europe;"CERN Publishing";"2017-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
672;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,171;Q4;12;144;1022;2768;325;940;0,27;19,22;22,01;0;42;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
673;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,169;Q3;8;15;70;1109;40;70;0,57;73,93;52,17;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
674;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,167;Q3;5;21;82;560;23;80;0,26;26,67;18,52;0;9;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
675;17192;"Seed Science and Technology";journal;"02510952";0,164;Q4;50;3;17;132;8;17;0,17;44,00;76,92;0;1;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
676;5400152705;"Archives des Sciences";journal;"1661464X";0,161;Q3;16;2;7;65;4;7;0,80;32,50;9,09;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
677;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,160;Q4;12;18;40;847;18;39;0,40;47,06;27,50;0;7;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
678;21100842538;"Jusletter IT";journal;"1664848X";0,160;Q3;5;109;333;4007;25;328;0,07;36,76;21,62;0;12;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
679;21101027443;"International Journal of Strategic Change Management";journal;"17402859, 17402867";0,159;Q4;3;11;4;703;4;4;0,00;63,91;45,45;0;2;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018, 2021-2022";"Strategy and Management (Q4)";"Business, Management and Accounting"
680;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,159;Q4;9;1;97;14;36;97;0,37;14,00;50,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
681;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,158;Q3;12;66;84;1096;6;77;0,07;16,61;86,11;0;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
682;21100385419;"Progress in Tumor Research";book series;"22961887";0,158;Q4;12;0;10;0;3;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
683;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,158;Q4;20;3;22;1207;20;6;1,86;402,33;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q4)";"Computer Science"
684;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,157;Q4;43;44;83;2113;36;65;0,23;48,02;51,85;0;5;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
685;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,155;Q4;18;20;61;747;33;61;0,57;37,35;45,45;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Mathematics"
686;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,154;Q4;7;0;60;0;34;36;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
687;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,152;Q2;7;19;67;427;19;59;0,32;22,47;50,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
688;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,151;Q4;36;8165;6329;145330;3759;375;0,62;17,80;40,09;14;2547;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
689;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,150;Q4;9;2;6;57;7;3;1,40;28,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
690;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,150;Q4;21;0;77;0;27;74;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
691;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,148;Q3;19;3;24;119;17;24;0,84;39,67;15,38;0;3;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
692;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,146;Q4;7;24;59;1008;30;58;0,38;42,00;38,71;0;7;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
693;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,144;Q3;7;20;15;963;4;14;0,27;48,15;41,67;0;14;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
694;21100980812;"CERN Yellow Reports: School Proceedings";journal;"25198041, 2519805X";0,143;Q4;5;13;93;898;17;79;0,24;69,08;14,29;0;0;Switzerland;Western Europe;"CERN Publishing";"2017-2021";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
695;21101049096;"Water Waves";journal;"25233688, 2523367X";0,143;Q4;4;11;2;476;1;2;0,50;43,27;8,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
696;21101030342;"Ornithology Research";journal;"2662673X";0,142;Q4;6;36;35;1361;15;35;0,43;37,81;32,61;1;11;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
697;85336;"Anthropos";journal;"02579774";0,141;Q3;15;28;98;1149;16;95;0,11;41,04;32,14;0;5;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
698;12100155516;"MolBank";journal;"14228599";0,141;Q4;11;129;201;2671;108;170;0,54;20,71;33,63;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
699;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,140;Q4;9;10;25;308;10;25;0,13;30,80;7,14;0;1;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
700;19400156803;"Journal of Human Security";journal;"18353800";0,140;Q3;9;10;28;498;12;25;0,43;49,80;54,55;0;4;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
701;5700161051;"A Contrario";journal;"16607880, 16628667";0,138;Q2;7;23;53;600;6;50;0,12;26,09;50,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
702;19600166220;"Antike Kunst";journal;"00035688";0,138;Q2;9;11;32;481;14;32;0,47;43,73;36,84;0;1;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
703;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,138;Q2;21;21;45;518;20;43;0,44;24,67;35,14;0;1;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
704;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,138;Q4;14;6;26;224;21;26;0,80;37,33;44,44;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
705;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,135;Q4;12;17;70;187;14;62;0,36;11,00;18,75;0;4;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
706;17600155117;"Devenir";journal;"10158154";0,134;Q4;13;9;52;385;12;46;0,34;42,78;77,78;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
707;21100889404;"Lecture Notes in Civil Engineering";book series;"23662565, 23662557";0,133;Q4;25;4287;4420;69118;1948;707;0,46;16,12;27,50;4;1410;Switzerland;Western Europe;"Springer Singapore";"1975, 2016-2024";"Civil and Structural Engineering (Q4)";"Engineering"
708;18500157500;"Praxis";journal;"16618157, 16618165";0,133;Q4;18;189;709;2910;98;471;0,13;15,40;34,49;2;60;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
709;146188;"Revue Medicale Suisse";journal;"16609379";0,132;Q4;20;606;2301;7864;403;1451;0,20;12,98;45,04;0;201;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
710;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,132;Q4;1;1;2;1;1;2;0,00;1,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
711;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,131;Q4;16;32;48;1138;26;48;0,42;35,56;21,67;0;8;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
712;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,130;Q4;28;30;238;1042;71;1;0,31;34,73;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
713;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,130;Q2;4;14;1;312;0;1;0,00;22,29;58,82;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
714;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,130;Q4;22;344;800;16591;434;1;0,54;48,23;0,00;6;121;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
715;21100983210;"Fundamental Theories of Physics";book series;"01681222, 23656425";0,130;Q4;22;57;163;2034;110;1;0,35;35,68;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
716;21100932744;"Oncology and Therapy";journal;"23661070, 23661089";0,130;Q4;8;27;2;1472;0;1;0,00;54,52;41,71;3;24;Switzerland;Western Europe;"Springer International Publishing AG";"2016, 2018-2019, 2021-2023";"Oncology (Q4)";"Medicine"
717;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";0,130;Q3;6;16;87;464;7;1;0,03;29,00;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
718;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,130;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
719;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,129;Q4;10;8;176;270;37;115;0,25;33,75;36,67;0;3;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
720;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,128;Q4;14;45;95;1475;39;95;0,40;32,78;20,88;0;17;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
721;18611;"Progress in Respiratory Research";book series;"14222140";0,128;Q4;8;0;24;0;10;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
722;21100396307;"International Journal of Education Economics and Development";journal;"17595673, 17595681";0,127;Q4;8;23;68;1193;34;67;0,33;51,87;29,51;0;12;Switzerland;Western Europe;"Inderscience";"2011, 2014-2023";"Education (Q4)";"Social Sciences"
723;19700200711;"Gastroenterology Insights";journal;"20367422";0,125;Q4;10;43;16;2303;10;14;0,75;53,56;45,97;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
724;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,124;Q4;11;0;66;0;23;64;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
725;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,121;Q4;15;37;140;514;18;91;0,17;13,89;27,78;1;6;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
726;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,120;Q4;9;12;18;216;6;18;0,36;18,00;15,79;0;1;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
727;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,120;Q4;20;90;269;3015;71;237;0,23;33,50;31,34;0;40;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
728;19471;"WHO Drug Information";journal;"10109609";0,118;Q4;11;12;26;173;3;21;0,10;14,42;41,18;0;3;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
729;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,117;Q4;7;3;24;356;4;5;0,17;118,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
730;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,116;Q4;6;0;5;0;4;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
731;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,116;Q3;3;11;34;492;4;33;0,18;44,73;57,14;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
732;5800158153;"Vox Romanica";journal;"0042899X";0,116;Q2;4;29;34;649;9;34;0,33;22,38;50,00;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
