Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
231;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,116;Q4;29;11;28;465;5;10;0,18;42,27;15,79;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;94039;"Journal of Managed Pharmaceutical Care";journal;"15349721, 15349713";0,115;Q4;3;0;35;0;3;34;0,09;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"2001";"Leadership and Management (Q3); Pharmacology (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
233;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,115;Q4;40;60;174;1732;14;174;0,08;28,87;28,33;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
234;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,114;Q4;6;6;40;148;10;39;0,22;24,67;25,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,114;Q4;12;29;9;1149;2;9;0,22;39,62;12,79;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
236;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,113;Q4;5;0;24;0;3;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,113;Q4;8;18;8;301;1;8;0,00;16,72;17,95;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
238;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,113;Q4;13;72;189;832;19;165;0,08;11,56;24,62;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,110;Q4;8;53;200;659;4;200;0,04;12,43;23,16;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,110;Q4;18;95;388;1798;7;387;0,02;18,93;15,08;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;51;67;412;5;52;0,07;8,08;48,98;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;21238;"Drug Topics";journal;"19378157, 00126616";0,107;Q4;8;461;1090;4;37;781;0,03;0,01;52,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
243;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,107;Q4;39;171;551;2711;20;549;0,03;15,85;58,40;0;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
244;19700180737;"Pharmacochemistry Library";journal;"01657208";0,106;Q4;10;0;43;0;5;39;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
245;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,105;Q4;2;1;4;64;0;4;0,00;64,00;100,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
246;79257;"Antiinfective Drugs and Chemotherapy";journal;"09464832";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Futuramed Publishers Gmbh";"1994-1998, 2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
247;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,104;Q4;9;0;60;0;8;60;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
248;37682;"Gyogyszereszet";journal;"00176036";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1960-1962, 1973-1985, 1988-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
249;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;59522;"Current Therapeutics";journal;"0311905X";0,102;Q4;5;0;358;0;9;281;0,03;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
251;21329;"European Journal of Herbal Medicine";journal;"13524755";0,102;Q4;3;3;20;20;2;12;0,10;6,67;0,00;0;0;United Kingdom;Western Europe;"National Institute of Medical Herbalists Ltd";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
252;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;22;24;695;1;24;0,00;31,59;72,09;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
253;72763;"Drugs Made in Germany";journal;"00126683";0,101;Q4;4;0;37;0;1;36;0,03;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;0;58;0;0;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;24115;"National Toxicology Program technical report series";journal;"08888051";0,101;-;22;3;13;0;1;13;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;36238;"Therapiewoche Schweiz";journal;"02566869";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Therapiewoche Verlag";"1990-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
257;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;40;101;143;0;90;0,00;3,58;37,50;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,100;Q4;18;52;64;997;0;64;0,00;19,17;43,82;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,100;Q4;39;14;71;0;1;71;0,01;0,00;24,14;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;10;39;590;0;39;0,00;59,00;47,83;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;13;43;151;0;40;0,00;11,62;62,50;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;29;80;444;0;76;0,00;15,31;19,35;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
263;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;20;47;476;0;47;0,00;23,80;17,39;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;52;154;3514;3;154;0,02;67,58;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;9500153934;"Therapiewoche";journal;"14241900";0,100;Q4;1;0;94;0;0;81;0,00;0,00;0,00;0;0;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
266;15892;"Journal of Drug Evaluation";journal;"14791137";;-;5;21;0;1019;0;0;0,00;48,52;23,08;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
267;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";;-;21;5;0;135;0;0;0,00;27,00;32,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology; Pharmacology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
268;21281;"Journal of Immunotherapy";journal;"10538550";;-;47;20;126;676;345;125;3,21;33,80;32,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2004";"Cancer Research; Immunology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
269;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";;-;8;20;0;394;0;0;0,00;19,70;46,15;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy; Pharmaceutical Science; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;57;172;3899;289;159;1,82;68,40;37,17;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;96;0;38;91;0,43;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
272;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";;-;46;27;0;1457;0;0;0,00;53,96;36,96;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;22318;"Toxicological Reviews";journal;"11762551";;-;49;23;0;1905;0;0;0,00;82,83;20,51;13;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology; Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
