Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,278;Q1;66;59;124;2623;379;118;2,74;44,46;53,82;7;43;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
28;21100837407;"Genetics Research International";journal;"20903154, 20903162";1,341;Q2;12;6;22;455;59;22;0,93;75,83;31,82;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,490;Q1;103;116;280;14411;1277;246;4,05;124,23;40,18;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;21100903454;"Arab Media and Society";journal;"16877721";;-;4;10;0;416;0;0;0,00;41,60;41,67;0;4;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Communication; Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";;-;10;4;6;112;0;6;0,00;28,00;41,67;0;1;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
24;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";;-;8;32;0;712;0;0;0,00;22,25;40,98;2;7;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health";"Medicine"
23;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";;-;27;22;79;989;126;67;1,47;44,95;38,37;1;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine";"Medicine"
22;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";;-;8;2;2;50;2;2;0,00;25,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
21;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;30;111;1656;166;100;1,22;55,20;30,36;2;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;37;134;1445;123;127;0,56;39,05;26,58;2;5;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
19;21101092880;"Health Professions Education";journal;"24523011";;-;22;38;46;1261;77;41;1,67;33,18;45,74;6;13;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
18;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";;-;16;40;116;936;49;115;0,41;23,40;24,47;0;6;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
17;21100909458;"Iraqi Geological Journal";journal;"24146064";;-;13;17;31;480;0;31;0,00;28,24;18,18;0;1;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology";"Earth and Planetary Sciences"
16;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";;-;10;14;0;424;0;0;0,00;30,29;50,00;0;1;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23031;"Iraqi Journal of Science";journal;"00672904";;-;16;236;0;4387;0;0;0,00;18,59;46,72;0;43;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computer Science (miscellaneous); Geology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
14;21101066734;"Israa University Journal of Applied Science";journal;"25230522";;-;3;6;6;176;1;6;0,17;29,33;46,15;0;4;Palestine;Middle East;"Israa University";"2017-2023";"Multidisciplinary";"Multidisciplinary"
13;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";;-;7;21;0;461;0;0;0,00;21,95;17,24;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics; Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
12;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";;-;5;16;0;456;0;0;0,00;28,50;42,86;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;26;52;573;22;52;0,07;22,04;22,86;0;4;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";;-;8;19;0;849;0;0;0,00;44,68;58,54;0;4;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
9;21100945776;"Journal of Aridland Agriculture";journal;"24559377";;-;3;1;0;29;0;0;0,00;29,00;0,00;0;1;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science; Global and Planetary Change; Horticulture; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
8;21100887430;"Journal of Environmental Treatment Techniques (discontinued)";journal;"23091185";;-;16;13;0;283;0;0;0,00;21,77;23,81;0;9;United Arab Emirates;Middle East;"Dorma Journals";"2018-2021";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
7;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;40;97;1486;201;97;1,91;37,15;34,57;0;8;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
6;21100878668;"Moroccan Journal of Chemistry";journal;"2351812X";;-;15;77;0;2434;0;0;0,00;31,61;25,88;0;20;Morocco;Africa;"University Mohammed Premier Oujda";"2018-2023";"Chemistry (miscellaneous)";"Chemistry"
5;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;14;28;321;6;28;0,05;22,93;24,14;0;1;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
4;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;24;68;1462;74;55;0,96;60,92;31,87;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;16;73;938;55;69;0,64;58,63;48,15;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;17;47;1568;78;43;2,18;92,24;39,68;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
1;21100943382;"Shedet";journal;"25369954, 23568704";;-;3;1;0;39;0;0;0,00;39,00;0,00;0;0;Egypt;Africa/Middle East;"";"2018-2023";"Archeology; Archeology (arts and humanities); Conservation; Museology";"Arts and Humanities; Social Sciences"
