Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
286;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,069;Q1;104;71;178;4974;858;177;2,24;70,06;53,79;0;5;United States;Northern America;"Springer New York";"1977-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
285;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,070;Q1;133;270;868;15652;3096;726;2,88;57,97;54,84;4;138;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
284;13378;"Psicothema";journal;"02149915, 1886144X";1,070;Q1;81;42;214;2448;792;214;3,43;58,29;52,44;0;13;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
283;5800179627;"Self and Identity";journal;"15298868";1,070;Q1;58;47;152;3245;435;150;2,57;69,04;62,21;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
282;21101017693;"Motivation Science";journal;"23338113, 23338121";1,074;Q1;12;30;112;1696;356;110;2,63;56,53;41,86;0;1;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Applied Psychology (Q2)";"Environmental Science; Psychology"
281;21100388400;"Addictive Behaviors Reports";journal;"23528532";1,075;Q1;37;43;214;1937;844;208;3,54;45,05;54,79;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
280;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,081;Q1;209;106;377;5447;1065;353;2,69;51,39;53,29;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Developmental and Educational Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
279;12874;"Cognitive Science";journal;"03640213, 15516709";1,082;Q1;136;162;370;10643;1030;353;2,59;65,70;37,75;1;8;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Experimental and Cognitive Psychology (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
278;13547;"Eating Disorders";journal;"1532530X, 10640266";1,082;Q1;61;43;125;1764;479;124;3,67;41,02;71,64;1;7;United States;Northern America;"Routledge";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
277;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,082;Q1;136;145;541;8535;1414;539;2,34;58,86;66,21;0;22;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
276;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,089;Q1;65;49;136;3032;496;134;3,49;61,88;46,25;2;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
275;14012;"Psychology and Health";journal;"08870446, 14768321";1,092;Q2;108;171;307;10418;1087;305;3,20;60,92;62,10;1;71;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
274;21101170600;"Psychoradiology";journal;"26344416";1,093;Q1;4;31;21;2444;83;20;3,95;78,84;50,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Artificial Intelligence (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
273;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";1,096;Q1;52;23;113;1249;434;112;4,01;54,30;61,36;0;7;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
272;25231;"American Journal on Addictions";journal;"10550496, 15210391";1,100;Q1;88;74;202;2041;534;189;2,36;27,58;50,63;1;44;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
271;21101055723;"Computational Brain and Behavior";journal;"2522087X";1,100;Q1;17;39;86;2502;216;86;2,26;64,15;24,00;0;0;Germany;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
270;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,110;Q1;151;116;386;6460;1114;374;2,90;55,69;52,85;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
269;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,121;Q1;119;144;556;3688;1618;294;2,14;25,61;53,99;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
268;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";1,130;Q1;36;50;77;3086;336;77;3,52;61,72;52,22;2;16;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
267;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,131;Q1;65;128;206;9694;866;206;3,77;75,73;58,54;2;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
266;15410;"Journal of Clinical Psychology";journal;"00219762, 10974679";1,133;Q1;142;177;506;9658;1749;495;3,09;54,56;55,22;0;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
265;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,133;Q1;61;22;107;1169;343;106;3,28;53,14;56,25;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
264;21448;"Journal of Experimental Education";journal;"19400683, 00220973";1,136;Q1;71;65;141;4134;497;141;3,48;63,60;56,05;0;14;United States;Northern America;"Routledge";"1932-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
263;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,136;Q1;158;187;735;7996;2662;703;3,23;42,76;64,29;2;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
262;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,137;Q1;132;193;311;13295;1361;304;3,90;68,89;60,99;2;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
261;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,137;Q1;55;40;69;2679;298;69;3,98;66,98;37,01;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
260;22281;"Reading and Writing";journal;"09224777, 15730905";1,138;Q1;92;185;323;11959;1119;317;2,89;64,64;63,34;4;115;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
259;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";1,140;Q1;48;56;218;3463;824;217;3,28;61,84;51,69;2;21;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
258;12004;"Journal of Trauma and Dissociation";journal;"15299740, 15299732";1,141;Q1;57;46;131;2030;431;111;2,68;44,13;60,13;1;19;United States;Northern America;"Routledge";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
257;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,143;Q1;139;105;361;4305;1155;336;3,01;41,00;73,21;0;47;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
256;14077;"Psychotherapy";journal;"19391536, 00333204";1,145;Q1;93;45;179;2329;556;179;2,87;51,76;47,67;0;3;United States;Northern America;"American Psychological Association";"1973-1978, 1980-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
255;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,148;Q1;75;298;364;17964;1266;362;2,78;60,28;66,84;8;68;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
254;14277;"Health Psychology";journal;"19307810, 02786133";1,150;Q2;188;87;320;4813;1263;315;3,12;55,32;59,24;0;39;United States;Northern America;"American Psychological Association";"1984-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
253;14033;"Psychology of Sport and Exercise";journal;"14690292";1,150;Q2;115;155;518;8979;2171;505;3,83;57,93;43,09;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Sports Science (Q1); Applied Psychology (Q2)";"Health Professions; Psychology"
252;25372;"Psychology of Addictive Behaviors";journal;"0893164X";1,151;Q1;122;68;325;3580;1050;324;2,82;52,65;61,26;0;35;United States;Northern America;"Educational Publishing Foundation";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
251;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,152;Q1;72;45;118;3078;391;117;3,08;68,40;45,69;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
250;18746;"Psychopathology";journal;"02544962, 1423033X";1,152;Q1;72;60;118;3629;392;114;2,23;60,48;50,59;0;14;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
249;25987;"Social Networks";journal;"03788733";1,157;Q1;114;67;217;4610;665;216;2,71;68,81;40,51;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
248;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";1,158;Q2;47;62;131;3638;517;127;2,52;58,68;48,94;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Psychiatry and Mental Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
247;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,159;Q1;75;149;366;10688;2038;354;5,09;71,73;44,76;2;23;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
246;21100790809;"International Review of Social Psychology";journal;"23978570";1,159;Q1;26;17;64;924;203;64;2,33;54,35;46,67;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q1)";"Psychology"
245;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";1,161;Q1;68;165;163;11018;671;162;3,97;66,78;61,28;3;48;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
244;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,162;Q1;115;109;284;6945;897;281;2,86;63,72;57,61;1;13;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
243;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";1,169;Q1;174;95;390;6475;1021;389;2,38;68,16;47,04;0;2;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
242;20374;"Journal of Interpersonal Violence";journal;"08862605";1,169;Q1;127;522;2502;29235;8781;2497;3,43;56,01;67,76;20;474;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
241;12070;"Attachment and Human Development";journal;"14616734, 14692988";1,172;Q1;84;36;148;2435;510;139;3,16;67,64;70,63;0;6;United States;Northern America;"Routledge";"1999-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
240;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,172;Q1;177;772;2451;43700;9343;2443;3,40;56,61;48,01;0;162;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
239;14779;"School Psychology Review";journal;"02796015, 2372966X";1,180;Q1;103;17;191;1111;699;181;4,09;65,35;56,94;0;7;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
238;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,181;Q1;71;26;72;1060;232;69;2,73;40,77;62,28;0;6;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
237;21100857520;"Collabra: Psychology";journal;"24747394";1,182;Q1;25;110;188;7137;664;188;3,37;64,88;48,21;1;15;United States;Northern America;"University of California Press";"2017-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
236;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,183;Q1;16;26;88;2293;364;88;4,31;88,19;25,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
235;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,192;Q1;113;37;100;2873;452;93;3,23;77,65;78,79;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
234;21368;"Instructional Science";journal;"00204277, 15731952";1,198;Q1;89;49;97;3617;379;97;3,24;73,82;59,62;0;14;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
233;14798;"Sex Roles";journal;"03600025, 15732762";1,216;Q1;145;86;293;6176;1387;292;4,01;71,81;67,87;2;54;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
232;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";1,217;Q1;56;100;503;3072;1745;479;3,24;30,72;69,13;0;55;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1)";"Neuroscience; Psychology"
231;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";1,218;Q1;89;66;343;3371;1121;331;3,24;51,08;61,65;0;9;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Applied Psychology (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
230;21101028072;"Open Mind";journal;"24702986";1,224;Q1;9;44;23;2985;74;23;3,21;67,84;46,28;0;1;United States;Northern America;"MIT Press Journals";"2018-2020, 2022-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
229;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,225;Q1;32;17;50;1378;251;49;3,91;81,06;53,95;1;12;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
228;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";1,226;Q1;70;1;145;34;493;116;3,14;34,00;100,00;0;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Psychology"
227;63777;"Personnel Review";journal;"00483486";1,228;Q1;89;172;340;12173;1966;335;5,35;70,77;48,66;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
226;17700156733;"Journal of Consumer Behaviour";journal;"14791838, 14720817";1,235;Q1;62;146;278;11975;1644;274;5,52;82,02;44,01;0;29;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
225;12825;"Canadian Psychology";journal;"07085591";1,240;Q1;68;18;143;938;513;139;3,28;52,11;68,42;0;5;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
224;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";1,246;Q1;63;39;111;1926;426;109;4,25;49,38;53,75;0;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
223;20369;"Journal of Family Violence";journal;"08857482, 15732851";1,247;Q1;93;281;290;16129;1351;286;4,93;57,40;75,88;12;269;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
222;13523;"Early Education and Development";journal;"15566935, 10409289";1,252;Q1;81;151;219;10887;985;211;4,03;72,10;76,97;5;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
221;12057;"Media Psychology";journal;"1532785X, 15213269";1,255;Q1;95;54;111;3186;590;110;5,25;59,00;59,33;0;5;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
220;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,256;Q1;83;86;216;4880;1106;206;4,88;56,74;66,59;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
219;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";1,259;Q1;82;60;117;4546;554;105;2,31;75,77;65,64;1;20;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
218;21100386467;"Sleep Health";journal;"23527218";1,261;Q1;45;164;323;7050;1254;291;3,58;42,99;56,56;0;47;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
217;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,262;Q1;118;223;690;13275;3434;687;4,22;59,53;40,05;7;148;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
216;13438;"Counseling Psychologist";journal;"15523861, 00110000";1,263;Q1;92;42;130;2328;467;128;2,17;55,43;70,00;0;14;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Applied Psychology (Q1)";"Psychology"
215;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";1,263;Q1;73;72;191;4282;718;188;3,68;59,47;58,39;0;14;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
214;29994;"Appetite";journal;"01956663, 10958304";1,265;Q1;178;365;1183;23890;6299;1172;5,25;65,45;66,94;5;136;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
213;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,269;Q1;37;67;244;4459;1120;242;3,48;66,55;44,17;0;6;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
212;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,287;Q1;130;105;222;6755;964;215;3,93;64,33;71,19;2;58;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
211;21100911068;"School Psychology";journal;"25784226, 25784218";1,290;Q1;86;56;160;2778;666;157;4,58;49,61;64,80;0;25;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
210;14761;"International Journal of Stress Management";journal;"10725245, 15733424";1,292;Q1;72;33;112;2385;454;110;2,52;72,27;55,07;1;10;United States;Northern America;"American Psychological Association";"1994-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
209;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";1,297;Q1;88;143;537;8014;1954;531;3,46;56,04;54,49;2;20;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
208;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";1,299;Q1;109;49;213;3450;802;212;2,62;70,41;59,70;0;33;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
207;18747;"Psychophysiology";journal;"00485772, 14698986";1,303;Q1;176;287;620;21871;2430;614;3,42;76,21;43,71;0;10;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
206;19885;"Stress and Health";journal;"15323005, 15322998";1,303;Q1;82;169;243;10435;1172;239;4,27;61,75;61,41;2;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
205;16817;"Journal of Psychosomatic Research";journal;"18791360, 00223999";1,304;Q1;176;266;644;13105;2550;589;3,70;49,27;52,43;6;103;United States;Northern America;"Elsevier Inc.";"1956-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
204;21101021052;"Journal of the Association for Consumer Research";journal;"23781823, 23781815";1,306;Q1;30;42;142;1710;369;134;2,12;40,71;50,00;2;19;United States;Northern America;"University of Chicago Press";"2016-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
203;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,307;Q1;48;72;173;3761;547;163;3,03;52,24;61,08;1;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
202;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,310;Q1;96;120;295;7560;1301;291;3,96;63,00;56,30;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
201;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";1,312;Q1;76;87;206;4090;759;203;4,09;47,01;49,00;0;15;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q1)";"Psychology"
200;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,317;Q1;154;109;385;4886;1331;364;2,75;44,83;62,82;3;36;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
