Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1323;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;4;21;190;1;21;0,00;47,50;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1324;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,101;Q4;27;8;31;425;12;31;0,44;53,13;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q4)";"Social Sciences"
1325;6000153121;"Journal of Media Practice";journal;"14682753";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
1326;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;16;43;384;7;38;0,06;24,00;57,14;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
1327;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q4;9;7;23;693;3;23;0,18;99,00;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1328;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,101;Q4;21;21;47;1142;9;47;0,24;54,38;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1329;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,101;Q4;7;32;77;454;2;67;0,02;14,19;51,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1330;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;10;47;860;7;39;0,12;86,00;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1331;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,101;Q4;28;25;21;569;0;13;0,00;22,76;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1332;13800154701;"Open House International";journal;"26339838, 01682601";0,101;Q4;17;35;38;603;0;34;0,00;17,23;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
1333;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q4;14;11;33;211;2;32;0,05;19,18;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1334;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;12;28;327;6;28;0,17;27,25;46,15;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1335;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,101;Q4;14;17;26;533;9;26;0,41;31,35;33,33;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1336;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;13;33;333;1;33;0,00;25,62;15,38;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1337;5600152877;"Rethinking Marxism";journal;"08935696";0,101;Q4;31;49;130;941;38;128;0,38;19,20;21,82;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1338;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,101;Q3;28;21;63;816;21;57;0,26;38,86;43,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
1339;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q4;3;7;25;117;1;25;0,06;16,71;28,57;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1340;16200154761;"Studia Celtica";journal;"00816353";0,101;Q4;7;15;29;455;2;29;0,10;30,33;38,46;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1341;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;20;17;342;3;17;0,18;17,10;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1342;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;9;26;266;3;26;0,06;29,56;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1343;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q4;16;0;31;0;3;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1344;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;15;17;160;0;16;0,00;10,67;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1345;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;39;45;5;3;45;0,07;0,13;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
1346;145624;"Black Scholar";journal;"00064246";0,100;Q4;20;46;89;573;3;86;0,02;12,46;43,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1347;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;48;123;1199;6;120;0,03;24,98;46,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1348;4700151614;"Communications Law";journal;"17467616";0,100;Q4;6;36;99;1019;2;75;0,03;28,31;29,63;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
1349;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;52;145;498;7;133;0,05;9,58;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1350;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
1351;5100152201;"Education in Chemistry";journal;"00131350";0,100;Q4;8;72;129;226;4;80;0,03;3,14;21,05;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
1352;15802;"Environmental Law and Management";journal;"10676058";0,100;Q4;9;46;108;1649;2;91;0,01;35,85;32,61;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1353;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;27;82;517;5;73;0,06;19,15;100,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1354;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,100;Q4;14;20;60;673;3;57;0,05;33,65;52,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1355;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;40;78;271;2;64;0,02;6,78;34,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1356;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;0;59;0;0;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1357;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q4;0;6;69;1;0;63;0,00;0,17;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1358;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;165;0;0;110;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
1359;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,100;Q4;23;18;48;931;0;48;0,00;51,72;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
1360;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;16;46;770;5;46;0,13;48,13;60,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1361;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;6;59;207;4;59;0,00;34,50;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1362;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;24;73;449;4;72;0,08;18,71;34,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1363;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;13;46;523;0;45;0,00;40,23;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1364;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;16;51;897;7;51;0,12;56,06;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1365;5600155625;"Politikon";journal;"02589346, 14701014";0,100;Q4;28;17;59;651;19;58;0,10;38,29;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1366;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;23;78;611;4;78;0,06;26,57;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1367;145712;"Statute Law Review";journal;"01443593";0,100;Q4;13;16;45;1129;11;37;0,27;70,56;12,50;2;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
1368;5800178213;"Strategic Analysis";journal;"09700161";0,100;Q4;20;83;49;811;5;49;0,10;9,77;37,50;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
1369;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;25;109;1162;6;104;0,00;46,48;35,29;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1370;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;19;59;171;0;54;0,00;9,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1371;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;11;40;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1372;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;19;106;465;7;104;0,05;24,47;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1373;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";;-;22;16;0;403;0;0;0,00;25,19;25,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Education; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1374;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;47;126;1003;43;69;0,29;21,34;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
1375;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;76;107;1646;52;99;0,35;21,66;67,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
1376;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;13;37;253;3;14;0,12;19,46;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
1377;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;26;212;350;10;196;0,07;13,46;33,33;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
1378;19700201206;"African Security";journal;"19392214, 19392206";;-;21;6;0;155;0;0;0,00;25,83;28,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
1379;18929;"African Studies";journal;"00020184, 14692872";;-;30;22;41;745;22;41;0,41;33,86;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1380;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;94;284;1065;22;264;0,08;11,33;80,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
1381;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;38;104;304;29;100;0,32;8,00;6,06;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
1382;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;23;67;847;2;38;0,04;36,83;16,13;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
1383;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;17;48;609;5;47;0,00;35,82;30,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
1384;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;60;150;977;38;78;0,25;16,28;79,37;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1385;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";;-;35;27;0;1181;0;0;0,00;43,74;36,36;14;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education";"Social Sciences"
1386;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;12;38;375;10;36;0,17;31,25;25,00;4;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
1387;5800171965;"Asia Pacific Law Review";journal;"10192557";;-;12;11;0;1238;0;0;0,00;112,55;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law";"Social Sciences"
1388;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;21;57;0;8;55;0,19;0,00;5,00;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
1389;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;10;16;0;1;16;0,00;0,00;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
1390;17600155227;"Asian Business and Management";journal;"14724782, 14769328";;-;32;25;0;977;0;0;0,00;39,08;21,43;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
1391;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";;-;23;14;0;490;0;0;0,00;35,00;23,08;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
1392;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;14;40;306;8;36;0,22;21,86;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1393;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;26;70;1182;16;65;0,21;45,46;65,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1394;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";;-;18;10;0;440;0;0;0,00;44,00;72,73;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
1395;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;9;30;337;27;28;0,68;37,44;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
1396;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;11;42;289;1;38;0,03;26,27;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
1397;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;75;116;431;20;106;0,12;5,75;24,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
1398;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";;-;15;5;0;141;0;0;0,00;28,20;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
1399;21101136680;"Bereavement";journal;"27547833";;-;18;21;51;166;20;26;0,40;7,90;53,33;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
1400;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;2;4;161;17;4;4,25;80,50;100,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
1401;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;15;35;211;4;32;0,11;14,07;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
1402;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";;-;72;27;0;1713;0;0;0,00;63,44;17,86;17;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics; Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1403;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;36;128;1691;86;99;0,56;46,97;35,00;15;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
1404;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";;-;19;22;0;1482;0;0;0,00;67,36;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law";"Social Sciences"
1405;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;23;56;1041;9;51;0,08;45,26;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
1406;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;17;48;294;1;48;0,03;17,29;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
1407;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;87;97;5;74;0,06;3,46;44,44;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1408;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";;-;94;33;0;1429;0;0;0,00;43,30;44,83;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology; Life-span and Life-course Studies; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
1409;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;80;218;1258;41;183;0,14;15,73;79,13;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
1410;21100381293;"Children Australia";journal;"10350772, 20497776";;-;14;21;0;663;0;0;0,00;31,57;60,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology; Health (social science); Sociology and Political Science";"Psychology; Social Sciences"
1411;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";;-;24;38;0;3201;0;0;0,00;84,24;16,67;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law; Political Science and International Relations";"Social Sciences"
1412;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;5;24;180;2;24;0,00;36,00;71,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
1413;5700161712;"City and Community";journal;"15356841";;-;47;27;0;941;0;0;0,00;34,85;32,35;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies";"Social Sciences"
1414;21100887535;"Collection and Curation";journal;"25149326";;-;21;29;72;550;33;64;0,44;18,97;76,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
1415;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;16;51;881;10;50;0,09;55,06;40,91;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
1416;5600154339;"Communication Quarterly";journal;"01463373";;-;53;15;78;794;50;77;0,54;52,93;43,75;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
1417;5700155425;"Communication Research Reports";journal;"08824096";;-;46;27;110;832;33;107;0,22;30,81;63,01;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
1418;5600155020;"Communication Review";journal;"10714421";;-;35;21;45;621;16;45;0,35;29,57;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
1419;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;27;69;1194;57;66;0,67;44,22;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
1420;5700164093;"Comparative American Studies";journal;"17412676, 14775700";;-;8;26;0;1034;0;0;0,00;39,77;39,13;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
